Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Scope Out,525864,,"","","","","","","","","","","","","","","","","","","","","","",533496,"","","","",628118,"","","","","",
Kuruma,289830,,"","","","","","","","","","","","","","","","","","","","","","",268396,"","","","",276196,"","","","","",622828
Flecca Job,610283,,"","","","","","","","","","","","","","","","","","","","","","",642274,"","","","",602468,"","","","","",585923
Plane,670516,,"","","","","","","","","","","","","","","","","","","","","","",,"","","","",943074,"","","","","",689205
Bus,1059552,,"","","","","","","","","","","","","","","","","","","","","","",1127945,"","","","",355951,"","","","","",446369
Station,830676,,"","","","","","","","","","","","","","","","","","","","","","",653161,"","","","",706093,"","","","","",638237
Wet Work,588543,,"","","","","","","","","","","","","","","","","","","","","","",502318,"","","","",473658,"","","","","",354488
Prison Break,1172481,,"","","","","","","","","","","","","","","","","","","","","","",1605634,"","","","",1591887,"","","","","",908192
Key Codes,579788,,"","","","","","","","","","","","","","","","","","","","","","",472828,"","","","",407797,"","","","","",436720
Insurgents,566942,,"","","","","","","","","","","","","","","","","","","","","","",509650,"","","","",530013,"","","","","",482345
EMP,1193482,,"","","","","","","","","","","","","","","","","","","","","","",839821,"","","","",804799,"","","","","",803824
Valkyrie,482875,,"","","","","","","","","","","","","","","","","","","","","","",764874,"","","","",498908,"","","","","",488393
Deliver EMP,760635,,"","","","","","","","","","","","","","","","","","","","","","",890639,"","","","",1106123,"","","","","",1064662
Humane Raid,1003546,,"","","","","","","","","","","","","","","","","","","","","","",979791,"","","","",986036,"","","","","",920933
Coke,1180133,,"","","","","","","","","","","","","","","","","","","","","","",927886,"","","","",745110,"","","","","",679369
Trash Truck,687716,,"","","","","","","","","","","","","","","","","","","","","","",1116304,"","","","",618764,"","","","","",622320
Bikers,746343,,"","","","","","","","","","","","","","","","","","","","","","",580952,"","","","",937762,"","","","","",607908
Weed,773732,,"","","","","","","","","","","","","","","","","","","","","","",1048135,"","","","",804344,"","","","","",749121
Steal Meth,524224,,"","","","","","","","","","","","","","","","","","","","","","",643987,"","","","",473307,"","","","","",466813
Series A,1256225,,"","","","","","","","","","","","","","","","","","","","","","",987921,"","","","",886151,"","","","","",1068945
Vans,520364,,"","","","","","","","","","","","","","","","","","","","","","",936274,"","","","",774903,"","","","","",608284
Signal,799889,,"","","","","","","","","","","","","","","","","","","","","","",842829,"","","","",809008,"","","","","",1004620
Hack,635350,,"","","","","","","","","","","","","","","","","","","","","","",679061,"","","","",658526,"","","","","",515537
Convoy,480023,,"","","","","","","","","","","","","","","","","","","","","","",549037,"","","","",353805,"","","","","",508067
Bikes,751483,,"","","","","","","","","","","","","","","","","","","","","","",527520,"","","","",330713,"","","","","",356342
Pacific Standard,1374299,,"","","","","","","","","","","","","","","","","","","","","","",894253,"","","","",1106499,"","","","","",1013667
