Attempt #,Realtime (ms),Gametime (ms)
63,5422506,
62,,
61,,
60,,
59,5309381,
58,,
57,,
56,5392704,
55,,
54,,
53,,
52,,
51,5241212,
50,,
49,5298567,
48,,
47,5263164,
46,5827517,
45,5799020,
44,,
43,,
42,,
41,,
40,5462045,
39,6291516,
38,,
37,5478099,
36,6382674,
35,,
34,5863557,
33,,
32,,
31,6189959,
30,,
29,,
28,,
27,,
26,6463645,
25,,
24,,
23,7150063,
22,,
21,5903825,
20,,
19,,
18,6530272,
17,,
16,5779166,
15,6956251,
14,7710223,
13,6753432,
12,,
11,,
10,7502083,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
