Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Nidoran,"","",576990,"",599665,1534017,1500012,782736,2547647,2547321,2994401,3674726,"","",687604,"",637101,577585,589294,"","",573286,"",441610,476181
Brock,"","","","","","","","","","","","","","",361423,"","",313157,461329,"","",341117,"",308311,315501
Route 3,"","","","","","","","","","","","","","",554036,"","","",1138687,"","","","",476389,540966
Mt. Moon,"","","","","","","","","","","","","","",520609,"","","","","","","","","",409646
Nugget Bridge,"","","","","","","","","","","","","","",428410,"","","","","","","","","",392565
Misty,"","","","","","","","","","","","","","",452179,"","","","","","","","","",446907
Surge,"","","","","","","","","","","","","","",885090,"","","","","","","","","",602906
Fly,"","","","","","","","","","","","","","",963385,"","","","","","","","","",745602
Poké Flute,"","","","","","","","","","","","","","",681409,"","","","","","","","","",574566
Koga,"","","","","","","","","","","","","","",1256480,"","","","","","","","","",1084919
Erika,"","","","","","","","","","","","","","",565257,"","","","","","","","","",369322
Blaine,"","","","","","","","","","","","","","",226793,"","","","","","","","","",203500
Sabrina,"","","","","","","","","","","","","","",119683,"","","","","","","","","",119005
Giovanni,"","","","","","","","","","","","","","",274467,"","","","","","","","","",250440
Lorelei,"","","","","","","","","","","","","","",577290,"","","","","","","","","",588117
Bruno,"","","","","","","","","","","","","","",223014,"","","","","","","","","",97275
Agatha,"","","","","","","","","","","","","","",217498,"","","","","","","","","",118826
Lance,"","","","","","","","","","","","","","",150083,"","","","","","","","","",122294
Champion,"","","","","","","","","","","","","","",174750,"","","","","","","","","",229293
