Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms)
-Canyon Chaos,82155,"","","",80163,"","","","",75422,78262,82829,76543,"","",80615,78121,78010,"",78032,"","","","","",75932,"","",73912,"","","",73847,"",74865,"",79485,73672,76283,"",79557,81530,74831,73670,"","","","",84096,"",75447,"","",75336,"","",74356,71294,"","","","","",69164,"",74181,"",77411,"",70241,76879,70891,"","","","","",73203,"",73500,"","","","",73021,70991,"","","","","","",82777,"","","","","",81275,"",77098,"","",83301,"","","","","","","","","","",76058,"","","","","","","",73767
{Paradise Meadows} Pac-Dot Pond,102027,"","","",115142,"","","","",101523,"",104756,100883,"","",100425,105441,110466,"",97810,"","","","","",104207,"","","","","","","","",94919,"",101419,"","","",116146,"",102567,"","","","","",104493,"","","","",91829,"","",97606,99801,"","","","","","","","","",95531,"",90997,"",99414,"","","","","",94465,"","","","","","","",90161,"","","","","","",115876,"","","","","","","",92943,"","",90580,"","","","","","","","","","",108043,"","","","","","","",95652
-B-Doing Woods,116515,"","","",110920,"","","","",106149,214128,99042,109600,"","",108489,104852,"","",95966,"","","","","",99324,"","","","","","","","",103198,"",115205,"","","",106562,"",96996,"","","","","",98365,"","","","",96973,"","","",94789,"","","","","","","","","",97594,"",96122,"",99345,"","","","","","","","","","","","","",99172,"","","","","","",92720,"","","","","","","",94695,"","",94747,"","","","","","","","","","",90585,"","","","","","","",100741
-Treewood Forest,85533,"","","",83793,"","","","",86695,"",79791,94057,"","","",86402,"","",84222,"","","","","",93130,"","","","","","","","",85551,"","","","","",78726,"",79096,"","","","","",78775,"","","","",84781,"","","",82292,"","","","","","","","","","","","","",79245,"","","","","","","","","","","","","",81519,"","","","","","",84251,"","","","","","","",85761,"","","","","","","","","","","","","",85835,"","","","","","","",78045
{Lost In The Woods} Butane Pain,110110,"","","",104711,"","","","",108384,"",133750,108666,"","","",116318,"","",97973,"","","","","","","","","","","","","","",115655,"","","","","",102755,"",99616,"","","","","",106555,"","","","","","","","",99426,"","","","","","","","","","","","","","","","","","","","","","","","","","","",102984,"","","","","","",97465,"","","","","","","",100187,"","","","","","","","","","","","","",102384,"","","","","","","",94544
-Ice River Run,101894,"","","",93920,"","","","",109896,"","",113535,"","","",98319,"","",108070,"","","","","","","","","","","","","","",106375,"","","","","",106899,"",95840,"","","","","",104905,"","","","","","","","",101871,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118781,"","","","","","","",113536,"","","","","","","","","","","","","",102749,"","","","","","","",95161
-Avallanche Alley,88876,"","","",95463,"","","","",99711,"","",96294,"","","",94938,"","",95039,"","","","","","","","","","","","","","",96344,"","","","","",121419,"",93350,"","","","","","","","","","","","","","",96126,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96269,"","","","","","","",95809,"","","","","","","","","","","","","",111370,"","","","","","","",92952
{Freezing Rain} Blade Mountain,103110,"","","",109121,"","","","",105916,"","",123630,"","","",109610,"","",97838,"","","","","","","","","","","","","","",95398,"","","","","",112462,"",98249,"","","","","","","","","","","","","","",122061,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104149,"","","","","","","",112811,"","","","","","","","","","","","","",114733,"","","","","","","",101777
-Into The Volcano,96600,"","","",91876,"","","","",104074,"","",99963,"","","",90971,"","",97015,"","","","","","","","","","","","","","",90567,"","","","","",84194,"",101837,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96573,"","","","","","","",91536,"","","","","","","","","","","","","",82991,"","","","","","","",88338
-Volcanic Panic,116696,"","","",89539,"","","","",117497,"","",93762,"","","",92293,"","",96579,"","","","","","","","","","","","","","",104443,"","","","","",87612,"",92870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93472,"","","","","","","",89518,"","","","","","","","","","","","","",101609,"","","","","","","",92863
{Tiki Tiki Rap} Magma Opus,"","","","",90004,"","","","",103578,"","",107942,"","","",118624,"","",95097,"","","","","","","","","","","","","","",94763,"","","","","",98108,"",89142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87212,"","","","","","","",84045,"","","","","","","","","","","","","",83788,"","","","","","","",82836
-Scuba Duba,"","","","",127535,"","","","",129740,"","",102771,"","","",109276,"","",110900,"","","","","","","","","","","","","","",124852,"","","","","",100694,"",122456,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104366,96435,107615,"","","","",96031,98425,111947,111660,"",98202,"","","","","","","","","","",103258,"","","",98995,"","","",110999
{Under The Sea} Shark Attack,"","","","",87430,"","","","",85170,"","",88947,"","","",100770,"","",91673,"","","","","","","","","","","","","","",93965,"","","","","",93083,"",96008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83045,"","","","","",92949,89271,96973,89825,"",85702,"","","","","","","","","","",93426,"","","","","","","",90349
-Haunted Boardwalk,"","","","",107001,"","","","",118804,"","",103544,"","","",103283,"","",102886,"","","","","","","","","","","","","","",94890,"","","","","",115360,"",112632,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99181,"","","","","",98388,"",101114,"","",113411,"","","","","","","","","","",96887,"","","","","","","",93868
{Midnight Scare} Ghost Bayou,"","","","",120135,"","","","",99288,"","",111720,"","","",116777,"","",108713,"","","","","","","","","","","","","","",111473,"","","","","",117220,"",111376,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114167,"","","","","",103721,"",117426,"","",117521,"","","","","","","","","","",111842,"","","","","","","",116848
