Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Dusks,"",0
Silver Darkside,"",619286
Hayner,"",165096
Vivi,"",192415
Axel I,"",81768
Vivi Clones,"",345386
7 Wonders,"",182877
Alleyway,"",0
Axel II,"",568272
Station Heights,"",231616
Valor,"",271347
Pre-Bailey,"",0
Bailey,"",277245
3 Missions,"",580299
Cave Fight,"",254943
Shan Yu,"",602731
Hades Escape,"",673676
Cerberus,"",211928
Phil's Training,"",185143
Demyx I,"",207895
Pete I,"",252321
Hydra,"",322904
Chicken Little,"",167664
Thresholder,"",560400
Beast,"",236023
Shadow Stalker,"",235347
Dark Thorn,"",82213
Minnie Escort,"",385624
Windows,"",452337
Old Pete,"",85303
Pete II,"",145480
Protect the Medallion,"",897192
Barbossa,"",450641
And I'm Free.  Free Fallin',"",935778
Treasure Room,"",100286
Trojan Fire and Ice,"",118459
Candy Cane,"",668237
Prison Keeper,"",463744
Oogie,"",397896
Berserkers,"",187392
I Don't Want a Pickle,"",926272
