Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms)
-Ray,"","",209593,"",103648,"","","","","","","","","","","","","","","","","","",145128,"","","","","","","","","","","","",124756,"","","","","","","","","","","","",127152,"","","","","","","","","","","","","","","","","","","","",113498,"","","","","","","","","","","","","","","",132695,"","",122616,"","","",124270,"","","","","","","","","",134055,"","","","","",115504,"","","","","","","","","",127803,"","","","","",128911,136054,"","",137933,"","","","","","","","","","",133871,"","","","","","",134742,"","","","",117428
-Dat Dam UG,"","","","",195967,"","","","","","","","","","","","","","","","","","",196879,"","","","","","","","","","","","",205905,"","","","","","","","","","","","",195030,"","","","","","","","","","","","","","","","","","","","",211029,"","","","","","","","","","","","","","","","","","",182859,"","","","","","","","","","","","","",187293,"","","","","",194235,"","","","","","","","","","","","","","","","",180655,"","",181166,"","","","","","","","","","","","","","","","","",179846,"","","","",178420
{Guard Duty}Brazil,"","","","",103209,"","","","","","","","","","","","","","","","","","",101578,"","","","","","","","","","","","",101707,"","","","","","","","","","","","",101312,"","","","","","","","","","","","","","","","","","","","",104490,"","","","","","","","","","","","","","","","","","",105095,"","","","","","","","","","","","","",103875,"","","","","",100592,"","","","","","","","","","","","","","","","",111050,"","",101139,"","","","","","","","","","","","","","","","","",100033,"","","","",100610
-LQ-84i,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123920,"","","","","","","","","","","","",135515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143320,"","","","","",157795,"","","","","","","","","","","","","","","","",115016,"","",149005,"","","","","","","","","","","","","","","","","","","","","","",113538
-Hotel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112902,"","","","","","","","","","","","",115686,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110618,"","","","","","","","","","","","","","","","","","","","","","",134415,"","",109730,"","","","","","","","","","","","","","","","","","","","","","",137745
{Coup D'état}Waifu,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201487,"","","","","","","","","","","","",204828,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207067,"","","","","","","","","","","","","","","","","","","","","","",202723,"","",198425,"","","","","","","","","","","","","","","","","","","","","","",189759
-Sewer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215737,"","","","","","","","","","","","",214889,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218953,"","","","","","","","","","","","","","","","","","","","","","",209937,"","",207560,"","","","","","","","","","","","","","","","","","","","","","",197036
{Research Facility}(Groznyj) Grad,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265796,"","","","","","","","","","","","",267221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271169,"","","","","","","","","","","","","","","","","","","","","","",245294,"","",241971,"","","","","","","","","","","","","","","","","","","","","","",251846
-Elevator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123098,"","","","","","","","","","","","",140288,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117199,"","","","","","","","","","","","","","","","","","","","","","",113041,"","",111726,"","","","","","","","","","","","","","","","","","","","","","",106723
-Railroad,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",129336,"","",,"","","","","","","","","","","","","","","","","","","","","","",
