Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Volcanic Rush,"","","","","","","","","","","","","","","","",152235,141860,"",141814
Ruin,"","","","","","","","","","","","","","","","",89840,"","",90280
Moonlight,"","","","","","","","","","","","","","","","",94003,"","",93830
Instability,"","","","","","","","","","","","","","","","",102140,"","",93750
Shafty,"","","","","","","","","","","","","","","","",182047,"","",180876
Precept,"","","","","","","","","","","","","","","","",93609,"","",93797
Overdrive,"","","","","","","","","","","","","","","","",83295,"","",83577
Past,"","","","","","","","","","","","","","","","",103113,"","",90953
Neo Seoul,"","","","","","","","","","","","","","","","",119666,"","",119201
Event Horizon,"","","","","","","","","","","","","","","","",104877,"","",104628
Yellow,"","","","","","","","","","","","","","","","",100687,"","",98389
Sugar Rush,"","","","","","","","","","","","","","","","",109675,"","",109844
Sword,"","","","","","","","","","","","","","","","",128060,"","",128920
Forsaken Shrine,"","","","","","","","","","","","","","","","",219172,"","",155357
Noir,"","","","","","","","","","","","","","","","",107279,"","",101562
Brink,"","","","","","","","","","","","","","","","",143595,"","",124407
Projection,"","","","","","","","","","","","","","","","",97781,"","",95202
Vibe,"","","","","","","","","","","","","","","","",195920,"","",148222
Luminescence,"","","","","","","","","","","","","","","","",123283,"","",115999
