Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Iman,"",598485,"","","",,,,,
Bombas,"",544408,"","","",,,,,
Paralizador,"",510915,"","","",,,,,
Hielo,"",573482,"","","",,,,,
Paravela,"",192958,"","","",2423698,2423078,,,
Impa,"","","","","","",1297738,,,
Caballo,"","","","","","","",4174705,,
Comida Res Frio,"","","","","","","","",6526878,
Camp. Entre.,"","","","","","","","",269255,
Entrar Medoh,"","","","","","","","",212726,
Furia de Revali,"","","","","","","","",1001881,
Resis Frio 2,"","","","","","","","","",8370369
