Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Toriel,"","","","","","","","","","","","","","","","",474698,483054
Papyrus Date,"","","","","","","","","","","","","","","","",736148,737777
Mad Dummy,"","","","","","","","","","","","","","","","",644850,639301
Undyne,"","","","","","","","","","","","","","","","",571762,410271
Muffet,"","","","","","","","","","","","","","","","",900660,821492
Mettaton,"","","","","","","","","","","","","","","","",487018,511963
Asgore,"","","","","","","","","","","","","","","","",724346,691866
Undyne Date,"","","","","","","","","","","","","","","","","",960895
Alphys Date,"","","","","","","","","","","","","","","","","",141317
True Lab,"","","","","","","","","","","","","","","","","",517195
Assriel,"","","","","","","","","","","","","","","","","",911227
End,"","","","","","","","","","","","","","","","","",87369
