Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Tutorial 1,"",36448
-Enter B1,"",14504
-B1 Fight,"",34328
Tutorial 2,"",82150
-Eddie,"",12162
-Island,"",41870
-Silvers,"",22842
-Secret,"",23164
-King,"",40253
BoB,"",19207
-MM,"",69353
-Triangles,"",16329
-Secret,"",40313
-Reds,"",75454
-Cruiser,"",56208
RR,"",17523
-Garden,"",131838
-Pendulum,"",18744
-Reds,"",33307
TTC,"",21503
-B2 Reds,"",84560
-FF,"",55376
-TC,"",23849
-GoS,"",46160
-TI,"",49005
-SotM,"",31731
-EoTMK,"",35496
TTM Exit,"",21303
-Volcano,"",88402
-Silvers,"",29695
-Bully,"",19317
-Secret,"",44163
LLL,"",44624
-Red Shine,"",166155
-SSL Exit,"",50976
Luigi,"",50457
-JRB,"",70282
-Chief Chilly,"",54847
-Icemaze,"",27872
-Secret,"",46001
-Reds,"",47800
SL,"",43696
-Top,"",
SSL,"",53664
-Top,"",34798
-Silvers,"",33690
WDW,"",88471
-King Boo,"",83555
-Balcony,"",58352
-Switches,"",50368
-Reds,"",122001
BM,"",45774
-46 Prize,"",34194
-B1 Reds,"",50601
-Lake,"",43219
-Silvers,"",37582
-Caged,"",34088
-Reds,"",97700
HMC,"",29653
SotS,"",51706
-Mushroom,"",74633
-Top,"",23662
-Silvers,"",27688
-Secret,"",34952
TTM,"",38312
-CoE,"",23102
-Enter B3,"",20330
B3 Reds,"",234339
-Fake Bowser,"",166161
-Space,"",44150
-True Bowser,"",40998
Escape,"",58489
