Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Forrest Follies,"","","",84341
The Root Pack,"","","",117988
Ribby & Croaks,"","","",78863
Goopy Le Grande,"","","",59874
Hilda Berg,"","","",257209
Cagney Carnation,"","","",68207
Beppi the Clown,"","","",290980
Baroness Von Bon Bon,"","","",87730
Djimmi the Great,"","","",123303
Wally Warbles,"","","",144347
Grim Matchstick,"","","",479844
Rumor Honeybottoms,"","","",124115
Dr. Kahl's Robot,"","","",694850
Sally Stageplay,"","","",86036
Werner Werman,"","","",80464
Captain Brineybeard,"","","",83396
Cala Maria,"","","",246242
Phantom Express,"","","",286212
King Dice,"","","",37997
The Devil,"","","",418003
