Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Contact,"",122045,"","",116680,"",145428,118396,124524,115703,117178,125939,"","","","","","",76507,"","",101348,99438,"",82021,"","",80539,79623,80667
Recovery,"",438378,"","",402418,"",294950,198595,186870,165156,183287,206662,"","","","","","","","","",238769,154207,"","","","","",179694,232422
Relic,"",1268580,"","",492939,"",251791,299597,240520,427356,267200,"","","","","","","","","","",308797,"","","","","","",327862,254511
Assault,"",752439,"","",547114,"",344029,"","","",333808,"","","","","","","","","","",297536,"","","","","","",306462,261745
Onslaught,"",109979,"","",159251,"",123990,"","","",107289,"","","","","","","","","","",125303,"","","","","","",97044,95747
Awakening,"",346348,"","",304521,"",426148,"","","",218204,"","","","","","","","","","",257581,"","","","","","",257447,268557
Core,"",526542,"","",345179,"",304922,"","","",260696,"","","","","","","","","","",303033,"","","","","","",269953,258084
Paradise Lost,"",89862,"","",104799,"",89173,"","","",46933,"","","","","","","","","","",49096,"","","","","","",53371,81259
Exodus,"",551034,"","",533895,"",557905,"","","",498319,"","","","","","","","","","",589343,"","","","","","",655653,509238
Ascension,"",200605,"","",272427,"",186454,"","","",182188,"","","","","","","","","","",199292,"","","","","","",198558,190677
Reckoning,"",1139721,"","",659814,"",691418,"","","",602034,"","","","","","","","","","",578992,"","","","","","",579369,604393
