Attempt #,Realtime (ms),Gametime (ms)
336,471347,0
335,0,0
334,0,0
333,0,0
332,0,0
331,494663,0
330,0,0
329,560804,0
328,0,0
327,0,0
326,0,0
325,0,0
324,0,0
323,0,0
322,0,0
321,0,0
320,0,0
319,0,0
318,0,0
317,0,0
316,0,0
315,0,0
314,0,0
313,0,0
312,0,0
311,0,0
310,0,0
309,0,0
308,0,0
307,0,0
306,0,0
305,0,0
304,0,0
303,0,0
302,0,0
301,0,0
300,0,0
299,0,0
298,5954598,0
297,6514719,0
296,6723272,0
295,0,0
294,7833764,0
293,0,0
292,7193136,0
291,0,0
290,8644375,0
289,0,0
288,0,0
287,0,0
286,0,0
285,0,0
284,0,0
283,0,0
282,0,0
281,0,0
280,0,0
279,0,0
278,0,0
277,0,0
276,0,0
275,0,0
274,0,0
273,4484236,0
272,0,0
271,0,0
270,0,0
269,0,0
268,0,0
267,0,0
266,0,0
265,0,0
264,0,0
263,0,0
262,0,0
261,4581477,0
260,0,0
259,0,0
258,4538831,0
257,0,0
256,0,0
255,0,0
254,0,0
253,0,0
252,0,0
251,0,0
250,4599658,0
249,4502226,0
248,4514025,0
247,4718299,0
246,0,0
245,0,0
244,0,0
243,4749122,0
242,4613398,0
241,4746736,0
240,0,0
239,5035919,0
238,4874516,0
237,0,0
236,4834004,0
235,0,0
234,4538695,0
233,4698591,0
232,0,0
231,0,0
230,0,0
229,0,0
228,0,0
227,0,0
226,4875692,0
225,0,0
224,0,0
223,0,0
222,0,0
221,0,0
220,0,0
219,0,0
218,4682733,0
217,0,0
216,0,0
215,0,0
214,0,0
213,0,0
212,0,0
211,0,0
210,0,0
209,4812310,0
208,0,0
207,0,0
206,0,0
205,4732990,0
204,0,0
203,0,0
202,4640347,0
201,0,0
200,4942594,0
199,0,0
198,4802473,0
197,0,0
196,0,0
195,0,0
194,0,0
193,0,0
192,0,0
191,4840057,0
190,0,0
189,4680186,0
188,0,0
187,0,0
186,4644037,0
185,0,0
184,0,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,4841208,0
177,0,0
176,0,0
175,4952917,0
174,0,0
173,4702800,0
172,4691189,0
171,4757228,0
170,5169765,0
169,4690999,0
168,0,0
167,0,0
166,0,0
165,4937069,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,0,0
158,4719588,0
157,0,0
156,0,0
155,0,0
154,4766731,0
153,0,0
152,4905432,0
151,0,0
150,4786370,0
149,0,0
148,4854000,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,5059389,0
140,0,0
139,4611560,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,5034511,0
129,0,0
128,0,0
127,0,0
126,0,0
125,4871838,0
124,0,0
123,0,0
122,4756319,0
121,0,0
120,4984460,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,4808525,0
110,4686202,0
109,0,0
108,0,0
107,0,0
106,4936538,0
105,5453783,0
104,0,0
103,4975613,0
102,0,0
101,0,0
100,0,0
99,4826972,0
98,0,0
97,4726874,0
96,0,0
95,0,0
94,0,0
93,0,0
92,5318162,0
91,4974322,0
90,0,0
89,0,0
88,4752300,0
87,0,0
86,5187764,0
85,4854457,0
84,0,0
83,4919256,0
82,5022653,0
81,0,0
80,0,0
79,0,0
78,0,0
77,4972768,0
76,0,0
75,5006790,0
74,0,0
73,0,0
72,0,0
71,5444430,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,4956698,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,5097853,0
47,0,0
46,5261083,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,5490206,0
38,0,0
37,0,0
36,5188503,0
35,0,0
34,0,0
33,0,0
32,0,0
31,5908442,0
30,5566276,0
29,0,0
28,0,0
27,6648229,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,5773222,0
19,0,0
18,6208653,0
17,0,0
16,0,0
15,0,0
14,7870838,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
