Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Hyrule Castle,"","",402816,395618,397266,392345,390559,"","",381827,386590,387713,376654,393115,385358,389197,"",381477,"",380192,381534,"",379659,376248,381061,376033,"",374447
Eastern Palace,"","","",382203,"",386501,"","","","","","",385238,393888,406028,386149,"",351218,"",390497,458603,"","",378615,347733,"","",331497
Desert Palace,"","","",684495,"",685907,"","","","","","",723574,591908,653391,705023,"",561475,"",570570,568670,"","",588865,691154,"","",576559
Tower of Hera,"","","",665775,"",626231,"","","","","","",442578,446792,749475,406752,"",422696,"",482853,477682,"","",420470,405571,"","",449608
Agahnim's Tower,"","","","","","","","","","","","","",588681,552772,540855,"",604350,"","",525652,"","",653543,526961,"","",503215
Palace of Darkness,"","","","","","","","","","","","","",610114,600843,585133,"","","","",544060,"","",564689,507477,"","",534881
Thieves' Town,"","","","","","","","","","","","","",696842,1273783,703690,"","","","",667025,"","",667520,611903,"","",588663
Skull Woods,"","","","","","","","","","","","","",778949,"",520256,"","","","",583421,"","",536561,695813,"","",608696
Ice Palace,"","","","","","","","","","","","","",752243,"",562697,"","","","","","","",725941,543223,"","",476045
Misery Mire,"","","","","","","","","","","","","",783606,"",689347,"","","","","","","",869637,789098,"","",624640
Swamp Palace,"","","","","","","","","","","","","",579965,"",642608,"","","","","","","",570192,518179,"","",504091
Turtle Rock,"","","","","","","","","","","","","",1030599,"",828744,"","","","","","","",972937,792571,"","",763162
Ganon's Tower,"","","","","","","","","","","","","",929905,"",1249418,"","","","","","","",858791,745635,"","",722635
Triforce,"","","","","","","","","","","","","",765893,"",369654,"","","","","","","",120055,172569,"","",95158
