Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Stage 1 (Fire Up),"",156394,155997,"",166631,"",136776,"","","",121354,"","","",152305
Stage 2 (Bomb Up),"",102445,100400,"","","",118575,"","","",115932,"","","",109878
Stage 3 (Remote Control Bombs),"",89245,79208,"","","",90505,"","","",79554,"","","",83285
Stage 4 (Speed Up),"",81630,78273,"","","",77666,"","","",67519,"","","",74738
Stage 5 (GAME ITEM),"",162465,"","","","",154244,"","","",181365,"","","",150995
Stage 6 Bonus,"",120393,"","","","",106340,"","","",125369,"","","",116989
Stage 7 (Fire Up),"",73882,"","","","",77510,"","","",66818,"","","",77324
Stage 8,"",94190,"","","","",70999,"","","",79886,"","","",77408
Stage 9 (Walk Through Bombs),"",73990,"","","","",77392,"","","",76825,"","","",66765
Stage 10 (Walk Through Walls),"",88029,"","","","",73813,"","","",79420,"","","",66532
Stage 11 (NAKAMOTO-SAN ITEM),"",146279,"","","","",142015,"","","",130258,"","","",133382
Stage 12 (YO-YO ITEM),"",127418,"","","","",114185,"","","","","","","",119430
Stage 13,"",87505,"","","","",68060,"","","","","","","",71425
Stage 14 (BONUS TARGET ITEM),"",77001,"","","","",134388,"","","","","","","",94711
Stage 15 (ROOEY ITEM),"",117889,"","","","",96424,"","","","","","","",100210
Stage 16 Bonus,"",182437,"","","","",113856,"","","","","","","",116281
Stage 17,"",86128,"","","","",76631,"","","","","","","",75103
Stage 18 (GOLDEN BOMBERMAN ITEM),"",158530,"","","","",152543,"","","","","","","",150007
Stage 19,"",86943,"","","","",78276,"","","","","","","",80840
Stage 20,"",85569,"","","","",72868,"","","","","","","",90858
Stage 21 Bonus,"",140882,"","","","",132711,"","","","","","","",139735
Stage 22,"",80963,"","","","",77701,"","","","","","","",84023
Stage 23,"",97582,"","","","",81602,"","","","","","","",84295
Stage 24,"",89761,"","","","",74493,"","","","","","","",71386
Stage 25,"",91710,"","","","",97354,"","","","","","","",71131
Stage 26 Bonus,"",123673,"","","","",110911,"","","","","","","",111630
Stage 27,"",93104,"","","","",85134,"","","","","","","",107618
Stage 28,"",94838,"","","","",82949,"","","","","","","",83619
Stage 29,"",84340,"","","","",90208,"","","","","","","",83520
Stage 30 (Fire Proof),"",87926,"","","","",95471,"","","","","","","",90646
Stage 31 Bonus,"",120406,"","","","",151658,"","","","","","","",117074
Stage 32,"",59502,"","","","",61610,"","","","","","","",63538
Stage 33,"",60666,"","","","",,"","","","","","","",60562
Stage 34,"",66912,"","","","",123000,"","","","","","","",57744
Stage 35,"",64596,"","","","",57538,"","","","","","","",55310
Stage 36 Bonus,"",104428,"","","","",107922,"","","","","","","",103214
Stage 37,"",64596,"","","","",55841,"","","","","","","",60924
Stage 38,"",61489,"","","","",60686,"","","","","","","",61752
Stage 39,"",64860,"","","","",66266,"","","","","","","",61883
Stage 40,"",66317,"","","","",61336,"","","","","","","",56682
Stage 41 Bonus,"",114000,"","","","",114883,"","","","","","","",119901
Stage 42,"",64241,"","","","",63078,"","","","","","","",59847
Stage 43,"",66453,"","","","",63987,"","","","","","","",58787
Stage 44,"",58611,"","","","",66116,"","","","","","","",64134
Stage 45,"",62758,"","","","",61084,"","","","","","","",60442
Stage 46 Bonus,"",109077,"","","","",103512,"","","","","","","",103221
Stage 47,"",64938,"","","","",70859,"","","","","","","",63918
Stage 48,"",68477,"","","","",70891,"","","","","","","",63907
Stage 49,"",71526,"","","","",66953,"","","","","","","",65685
Stage 50 Rollin Deep MasterPiece!!!,"",65328,"","","","",60192,"","","","","","","",59651
