Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
1-1,149914,"",162091,0,145196,149288,143689,157493,"","",145130,145199,143832,144976,145064,153254,143722,145911,143940,143804
1-2,72444,"","",307595,60179,63611,"",71551,"","",70342,68482,58900,59600,60289,59366,59245,"",61391,58957
1-Blooper,99095,"","","",89174,90801,"",88999,"","",88591,89033,88646,91063,89396,89417,88218,"",89197,88489
5-1 (N),110888,"","","","",129071,"",141225,"","",111878,109335,"",106588,125946,106872,106872,"",106322,107060
5-3 (N),85928,"","","","",83873,"",82980,"","",96906,84006,"",84884,"",86039,"","",84324,83444
5-Tower,107092,"","","","",108840,"",112632,"","",112009,75875,"",105893,"","","","","",73105
5-Ghost (N),85039,"","","","",86867,"",86199,"","",84027,84774,"",85919,"","","","","",84300
5-Parabeetle (N),103792,"","","","",103637,"",104199,"","",102539,102233,"",102088,"","","","","",101979
7-1,74357,"","","","",118907,"",95753,"","",71023,71056,"","","","","","","",70661
7-2 (N),49037,"","","","",44712,"",44768,"","",44934,45990,"","","","","","","",44815
7-Tower,331045,"","","","",184754,"",145703,"","",130511,176379,"","","","","","","",139176
7-Ghost (N),73730,"","","","",63443,"",63477,"","",89626,63711,"","","","","","","",63282
7-Castle,129644,"","","","",128193,"",203803,"","",228873,134065,"","","","","","","",122021
Airship,328853,"","","","","","",180659,"","",160272,155590,"","","","","","","",154644
Peach-1 (N),139927,"","","","","","",138210,"","",134665,135966,"","","","","","","",135581
Peach-S,73424,"","","","","","",116906,"","",67928,171828,"","","","","","","",60146
Peach-4,322517,"","","","","","",88196,"","",92378,82848,"","","","","","","",82420
BOZER,"","","","","","","",288332,"","",322886,338802,"","","","","","","",220115
