Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Escape,"",386659,389871,"","","",385011,"",385815,"","",378723,387311,"",377177,"",383575,382402,377506,376361,375617,"",381676,371023,0,372361,367127,368652,368642,366680,364608,"",366306,363991,"",365802,367103,369631
Eastern,"",410803,456082,"","","",434891,"",451046,"","",402230,349767,"",428811,"",344447,"",350258,339294,348093,"",364963,333532,708431,341280,330020,333719,359369,319672,323472,"",335705,325029,"","",327974
Desert,"",664204,585670,"","","",619247,"",456582,"","",602042,492473,"",472957,"",512115,"",500928,602632,459799,"",452355,442877,450374,444636,460820,454828,"",443967,457728,"","",457722,"","",497526
Hera,"",625371,438367,"","","",516591,"",424566,"","",467081,521034,"",427253,"",450791,"",405608,436052,"","",421846,461533,413699,399435,363892,436870,"",380055,"","","",386723,"","",370657
Aga 1,"",582690,551311,"","","",508211,"",543087,"","",540890,482486,"",501027,"",488187,"",579354,"","","",523905,540164,478265,486530,492055,435789,"",452465,"","","",465462,"","",471350
PoD,"",545910,771040,"","","",521039,"",778167,"","",596633,525311,"",481629,"",602801,"",444195,"","","",715887,437822,455144,500248,468201,419460,"",424985,"","","","","","",451444
TT,"",631046,630009,"","","",692892,"",643016,"","",648540,626624,"",581983,"",590499,"",725512,"","","","",542012,696396,524827,614542,531764,"",534578,"","","","","","",528209
SW,"",700849,652993,"","","",511127,"",543785,"","",499394,687054,"",629844,"",471010,"",478962,"","","","",402000,404989,447508,390702,514471,"",409203,"","","","","","",385459
IP,"","",812062,"","","",1169009,"",507464,"","",500405,490371,"",634070,"",549543,"",518844,"","","","","",637633,509905,"","","","","","","","","","",521763
SP,"","",483408,"","","",495264,"",482177,"","",517222,475061,"",490670,"",477156,"",534342,"","","","","",552348,541779,"","","","","","","","","","",512109
MM,"","",524153,"","","",511748,"",506988,"","",530290,497409,"",501795,"",521542,"",441761,"","","","","",416702,585527,"","","","","","","","","","",425442
TR,"","",716830,"","","",721692,"",704732,"","",640844,760994,"",629760,"",765111,"",607132,"","","","","",571346,574675,"","","","","","","","","","",563451
Aga 2,"","",0,"","","",642243,"",796461,"","",686416,698882,"",633548,"",631808,"",677076,"","","","","",614963,630015,"","","","","","","","","","",712110
Triforce Room,"","",1186110,"","","",271689,"",655967,"","",566301,230828,"",235849,"",178484,"",212445,"","","","","",436466,195334,"","","","","","","","","","",164928
