Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Wings,640597,615333,547280,568535,548640,545710,552859,"",545808,"","",559365,564833,550438,545803,577917,544581,544852,550824,"",549297,549959
Ascend,"",615953,"",551812,"",548491,528147,"",523960,"","",558108,"",531534,509895,"",584396,576762,522885,"","",531331
Fuse,"",384756,"",355034,"",316535,345580,"",326570,"","",321437,"",419750,314481,"",316319,310917,307896,"","",326323
Ultrahand,"","","","","",415469,415155,"",382309,"","",372513,"",361081,390420,"",353678,368019,334147,"","",369888
Recall,"",365053,"",305316,"",322456,315296,"",310793,"","",304996,"",304187,324156,"",302286,312970,312569,"","",308557
Great Sky Island,"","","","","","","","","","","","","","","","",229145,260092,234033,"","",243409
Steering Sticks,"",474590,"",405388,"",356211,342576,"",345162,"","",371502,"",265712,289057,"",268450,262577,379056,"","",278197
Halberd,"",301428,"",307968,"",227431,266414,"",251296,"","",224715,"",224979,209656,"",220728,209625,206301,"","",204630
Enter Army,"",213871,"",153056,"",167072,139969,"",169888,"","",142158,"",140301,144444,"",161488,123197,139451,"","",124388
Boss Skip,"",248640,"",243440,"",196785,195367,"",194168,"","",185675,"",202199,193151,"",193298,193453,170812,"","",183702
Ganondorf,"",139295,"",157459,"",113057,"","",113412,"","",96734,"","",106223,"",136359,131371,98003,"","",122755
Demon Dragon,"",466906,"",424688,"",551130,"","",563111,"","",409677,"","",434974,"",446742,431179,602191,"","",387484
Handshake,"",60819,"",60970,"",61013,"","",61620,"","",60987,"","",60667,"",60537,61963,65265,"","",61937
