Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
"Shop 0, Stage 0",79864,78894,67919,70958,68327,88910,74866,66367
"Shop 0, Stage 1",77840,79172,76390,78264,82111,94680,84240,72367
"Shop 0, Stage 2",102076,83711,74894,72650,75406,82347,86562,84648
"Shop 0, Stage 3",93559,85093,80815,"",92575,97793,103323,90095
"Shop 0, Stage 4",131517,104874,100015,"",81809,81386,78315,122824
"Shop 0, Stage 5",87057,106235,86293,"",90992,100824,92401,88662
"Shop 0, Stage 6",91645,102267,126425,"",103047,93769,"",96366
"Shop 0, Stage 7",120267,87431,132620,"",110162,104746,"",100674
"Shop 0, Stage 8",123682,118491,115533,"",126776,"","",83412
"Shop 0, Stage 9",110221,86622,"","",79680,"","",92843
