Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Sunny Fields 1,"","","","","","","","","","","","","","","","","","",26163,23760,27087,24045,24128,"",23688,23645,22835,22953,22792,22792,23052,23168
Sunny Fields 2,"","","","","","","","","","","","","","","","","","",48503,44685,44458,"",44342,"",44330,43729,43717,44072,43739,43545,43013,43483
Sunny Fields 3,"","","","","","","","","","","","","","","","","","",38475,37682,37479,"",39489,"",37417,39266,38801,38776,36546,38816,38021,36606
Sunny Fields 4,"","","","","","","","","","","","","","","","","","",39576,38262,38650,"",37476,"",38976,39272,35699,37368,36214,37412,37530,37103
Sunny Fields 5,"","","","","","","","","","","","","","","","","","",40568,40623,40795,"",40799,"",41211,40424,40163,39502,39669,39532,39703,39634
Sunny Fields 6,"","","","","","","","","","","","","","","","","","",48285,49788,49778,"",48279,"",48486,"",47422,"","",50515,46147,45730
Candyland 1,"","","","","","","","","","","","","","","","","","",29608,28931,28282,"",28617,"",28078,"",28581,"","",30091,28723,27985
Candyland 2,"","","","","","","","","","","","","","","","","","",69482,39744,53445,"",31829,"","","",45224,"","",43743,40631,41063
Candyland 3,"","","","","","","","","","","","","","","","","","",26710,26812,26819,"",26819,"","","",26937,"","",26897,26575,25865
Candyland 4,"","","","","","","","","","","","","","","","","","",29656,28815,29507,"",28560,"","","",28360,"","",29142,28880,30579
Candyland 5,"","","","","","","","","","","","","","","","","","",32837,35426,29377,"",27456,"","","",29209,"","",31788,29594,32591
Candyland 6,"","","","","","","","","","","","","","","","","","",211779,100899,47583,"",64846,"","","",41989,"","",44104,"",48931
Volcanic 1,"","","","","","","","","","","","","","","","","","",30790,29542,30123,"",33666,"","","",30321,"","",29626,"",30280
Volcanic 2,"","","","","","","","","","","","","","","","","","",35417,24234,34627,"",25104,"","","",24780,"","",25263,"",23680
Volcanic 3,"","","","","","","","","","","","","","","","","","",27614,39974,28045,"",34375,"","","",29010,"","",25066,"",24007
Volcanic 4,"","","","","","","","","","","","","","","","","","",31584,32753,28423,"",29347,"","","",31155,"","",31747,"",28311
Volcanic 5,"","","","","","","","","","","","","","","","","","",36517,20630,20565,"",20777,"","","",20178,"","",20425,"",20865
Volcanic 6,"","","","","","","","","","","","","","","","","","",35050,31942,31689,"",41767,"","","",32077,"","",31515,"",49677
North Pole 1,"","","","","","","","","","","","","","","","","","",36824,32802,51034,"",25228,"","","",25515,"","",20480,"",23338
North Pole 2,"","","","","","","","","","","","","","","","","","",34970,26600,26704,"",27016,"","","",25749,"","",23063,"",23184
North Pole 3,"","","","","","","","","","","","","","","","","","",43296,45642,36740,"",42995,"","","",33308,"","",55944,"",35051
North Pole 4,"","","","","","","","","","","","","","","","","","",47904,45487,45803,"",46665,"","","",45161,"","",43902,"",43461
North Pole 5,"","","","","","","","","","","","","","","","","","",34669,56510,31595,"",26124,"","","",51000,"","",24737,"",25668
North Pole 6,"","","","","","","","","","","","","","","","","","",53992,51820,51533,"",118174,"","","",40596,"","",39431,"",40186
