Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
-Green Star 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114082,114714,115810,115531,113818
-Green Star 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66144,63777,63481,65208,63369
{Sky Station Greens}Green Star 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76841,72881,74424,71017,76039
-Green Star 3,,,,,,,"",,,,,,"",,"",,"",,"",,"",,,,,,"","",,"","","","","",,,,,,,,,"",152123,151651,161417,150361,148504,160161,152450,"","",148728,"","",158538,163059,154191,148491,152892
-Green Star 2,,,,,,,"",,,,,,"",,"",,"",,"",,"",,,,,,"","",,"","","","","",,,,,,,,221531,"",70138,69873,69385,69280,72218,69360,69385,"","",69433,"","",100706,95001,69104,69801,74170
{Yoshi Star Greens}Green Star 1,324147,320200,321776,320586,309500,319379,"",309720,310784,309162,311659,301975,"",298355,"",303813,"",310496,"",299423,"",309703,293885,296541,292427,290726,"","",290493,"","","","","",321415,328279,292501,283852,285108,284571,296564,69864,"",63929,69241,64657,63192,62904,65727,62233,"","",62825,"","","",62817,"",64831,64336
-Green Star 2,,,,,,,"",,,,,,"",,"",,"",,"",,"",,,,,,"","",,"","","","","",,,,,,,,,"",89961,85082,88783,83377,87433,93708,89992,"","",87033,"","","",85705,"",84572,87834
{Flip-Swap Greens}Green Star 1,164321,169348,155245,154059,154361,150731,"",152809,151982,153768,161477,148345,"",148005,"",142486,"",165347,"",143289,"",143862,145160,145828,146476,145216,"","",145072,"","","","","",148957,146274,145301,147496,174877,150630,154930,145490,"",51129,51169,50935,53561,56098,73581,51322,"","",51153,"","","",53425,"",51097,51489
-Green Star 2,,,,,,,"",,,,,,"",,"",,"",,"",,"",,,,,,"","",,"","","","","",,,,,,"",,119322,"",117330,104289,105905,109664,132086,111001,103192,"","",106465,"","","",105066,"",109442,113586
-Green Star 1,,,,,,,"",,,,,,"",,"",,"",,"",,"",,,,,,"","",,"","","","","",,,,,,"",,70872,"",67737,65513,69056,64063,67488,63664,68494,"","",65792,"","","",64985,"",66729,65426
