Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Spirit Flame,"",73584,67567,"",62879
Gate Skip #1,"",190701,112863,"",108431
Health Pack,"",,14832,"",14896
Wall Jump (Energy Cell #2),"",331853,112559,"",107023
4x Keystone Gate Skip #2,"",928664,178014,"",180270
Save At Hollow,"",182174,255310,"",63536
4 Energy Gate Trick,"",2425609,1058917,"",239998
Energy Cell #3,"","",20786,"",14175
Water Vein (Cut Skip),"","",57471,"",40864
Tree Skip,"","",,"",246925
Platform Good,"","",,"",124463
GG,"","",812295,"",135857
