Attempt #,Realtime (ms),Gametime (ms)
60,2007345,0
59,0,0
58,2070663,0
57,1424875,0
56,1382330,0
55,1405038,0
54,0,0
53,0,0
52,0,0
51,0,0
50,1414985,0
49,0,0
48,0,0
47,1456173,0
46,0,0
45,1501516,0
44,0,0
43,0,0
42,1454914,0
41,0,0
40,0,0
39,1469815,0
38,1485381,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,1458220,0
30,1552165,0
29,0,0
28,0,0
27,0,0
26,0,0
25,1530284,0
24,0,0
23,1517408,0
22,0,0
21,0,0
20,0,0
19,1488828,0
18,0,0
17,0,0
16,2354425,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,2502538,0
9,0,0
8,0,0
7,9168023,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
