Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Act 1,"",207579,215820,183043,186388,"","",172584,"",178684,180319,181980,178524,171678,167781,157005,"",160029,"",155621,"","",160543,150820,154277,"","","",155269,"",152653,148671,"",159533,152741,"",148445,155285,149629,147773,147949,"","",144677,"",144786,"",144021,148989
Act 2-1,"",428075,345994,323489,324084,"","",296558,"",325834,291632,"",269939,271465,"",262283,"",260762,"",266397,"","",257377,256466,264515,"","","",271867,"",249275,245674,"","",250451,"",240419,"",249780,243035,"","","","","",242246,"",241191,237954
Act 2-2,"",702168,603925,617277,517644,"","",527278,"",513023,465751,"",465679,0,"",457135,"","","",454422,"","",435496,"",439047,"","","",438959,"",439559,432743,"","",461847,"",424168,"","",464071,"","","","","","","",432627,413936
Act 2-3,"",768452,716723,554566,586786,"","",496487,"",496766,511126,"",488927,0,"",452587,"","","",502240,"","",438831,"",436439,"","","",470271,"",436248,441792,"","","","",430568,"","",433711,"","","","","","","",433648,420592
Act 3-1,"",663866,622012,498446,505730,"","",487081,"",509918,445424,"",448599,1399917,"",435772,"","","",461940,"","",407001,"",424160,"","","",415456,"",470303,407664,"","","","",433727,"","",389953,"","","","","","","",440648,390336
Act 3-2,"",729179,682796,681924,0,"","",605762,"",510759,528350,"",497550,506236,"",485654,"","","",580941,"","",531205,"",483455,"","","",498694,"",472007,451354,"","","","",467151,"","",477487,"","","","","","","",460518,439279
Act 3-3,"",1213265,997853,783953,1393638,"","",819993,"",665939,662931,"",649308,622710,"",628940,"","","",886399,"","",604471,"",588292,"","","",621284,"",590172,579882,"","","","",598748,"","",665587,"","","","","","","",560653,583877
Act 4-1,"",386066,280659,236059,225740,"","",227485,"",225603,183373,"",198844,178533,"",169668,"","","",0,"","",185713,"",182460,"","","",168543,"",173957,177264,"","","","",161077,"","",170476,"","","","","","","",168925,169469
Act 4-2,"",222787,246132,214436,173972,"","",165139,"",174062,162682,"",184213,154536,"",156893,"","","",0,"","",135486,"",126038,"","","",143739,"",131757,124370,"","","","",129926,"","",134333,"","","","","","","",128821,123997
Act 4-3,"",201701,158973,171933,156006,"","",138173,"",124836,118889,"",120029,142098,"",133348,"","","",0,"","",113637,"",118334,"","","",113118,"",119663,111854,"","","","",108076,"","",112654,"","","","","","","",110253,125383
Act 4-4,"",798937,740210,665604,628756,"","",614029,"",542358,581309,"",523878,552038,"",540254,"","","",0,"","",526477,"",513557,"","","",513870,"",497173,515359,"","","","",510026,"","",501571,"","","","","","","",484247,497831
Act 4-5,"",819057,707595,712864,655867,"","",621004,"",559597,624812,"",540168,509910,"",552013,"","","",1335685,"","",549421,"",506279,"","","",530661,"",492464,518381,"","","","","","","",479457,"","","","","","","",478150,458773
Act 4-6,"",924905,747123,712325,748426,"","",664860,"",636884,586309,"",610122,565173,"",525456,"","","",562792,"","",562957,"",567444,"","","",564189,"",535956,561148,"","","","","","","",532784,"","","","","","","",545225,542005
Act 5,"",1185720,1104299,856568,823665,"","",777185,"",731531,757121,"",785185,767217,"",671401,"","","",750574,"","",722906,"",650270,"","","",682939,"","",643307,"","","","","","","",625580,"","","","","","","",698669,624188
