Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Spiral Mountain,"","","","","","","","","","","","","","","","","","","","","","","","","","","",144363,144363,144363,146598,144363,"","","","",144448,141148,152117,135658,134530,141673,157836,"",135633,"",134779,134322,134187,137138,147470,138268
Mumbos Mountain,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",426391,459289,452269,400561,"","","","",406945,399824,422959,437414,409485,422471,419534,"",415899,"",434021,434392,417969,402068,"",449709
Treasure Trove Cove,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",761097,833948,"","","","",795490,675271,709051,1087947,676436,709942,672954,"",667090,"","","",677533,707765,"",682756
Clankers Cavern,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",821268,759655,"","","","",765890,762874,711481,815892,774593,"",795859,"",801716,"","","",763380,"","",756510
Bubblegloop Swamp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1106116,"","","","",1072927,1092170,1084627,1089103,1269917,"",1093492,"",1056920,"","","",1272666,"","",1097963
Gobi's Valley,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1151997,"","","","",1188306,"",1147554,1137373,1114625,"",1168983,"",1052243,"","","",1110341,"","",1070307
Mad Monster Mansion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1048271,"","","","","","",1130949,1218028,1129889,"",1106175,"",1089256,"","","",1116072,"","",1091556
Freezeezy Peak,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1025165,"","","","","","",1025726,1191667,1006428,"",1049740,"",1043676,"","","","","","",1034329
Rusty Bucket Bay,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1183468,"","","","","","",1089302,1241116,1099667,"",1060503,"",1319738,"","","","","","",1258040
-Spring,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",436655,"","","","","","",447460,413280,396650,"",390137,"",393575,"","","","","","",410218
-Summer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",375575,"","","","","","",469452,"",392961,"",354470,"",331134,"","","","","","",326348
-Fall,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",687282,"","","","","","",620930,"","","",602377,"",571109,"","","","","","",664260
-Winter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",376048,"","","","","","",733078,"","","",556045,"",412852,"","","","","","",374598
Click Clock Wood,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186933,"","","","","","",147428,"","","",141887,"",138596,"","","","","","",134674
Furnace Fun,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203058,"","","","","","",497044,"","","",134844,"",139918,"","","","","","",241971
Grunty Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",316229,"","","","","","",325700,"","","",725075,"",336702,"","","","","","",327035
