Attempt #,Realtime (ms),Gametime (ms)
310,0,0
309,0,0
308,0,0
307,113515,0
306,118350,0
305,0,0
304,0,0
303,0,0
302,0,0
301,0,0
300,0,0
299,0,0
298,0,0
297,116828,0
296,0,0
295,0,0
294,0,0
293,0,0
292,0,0
291,0,0
290,0,0
289,0,0
288,0,0
287,0,0
286,0,0
285,116438,0
284,120884,0
283,0,0
282,0,0
281,120693,0
280,0,0
279,0,0
278,0,0
277,0,0
276,0,0
275,120380,0
274,0,0
273,0,0
272,118878,0
271,0,0
270,0,0
269,0,0
268,0,0
267,0,0
266,121294,0
265,121233,0
264,0,0
263,0,0
262,0,0
261,121612,0
260,0,0
259,122678,0
258,125314,0
257,118170,0
256,0,0
255,120791,0
254,131708,0
253,135183,0
252,0,0
251,120664,0
250,0,0
249,0,0
248,0,0
247,120219,0
246,0,0
245,0,0
244,122240,0
243,0,0
242,0,0
241,0,0
240,0,0
239,0,0
238,127476,0
237,0,0
236,0,0
235,0,0
234,0,0
233,121897,0
232,122491,0
231,0,0
230,0,0
229,0,0
228,0,0
227,0,0
226,126440,0
225,0,0
224,0,0
223,0,0
222,120390,0
221,0,0
220,0,0
219,0,0
218,0,0
217,0,0
216,121022,0
215,0,0
214,0,0
213,0,0
212,125134,0
211,120931,0
210,0,0
209,0,0
208,122185,0
207,0,0
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,121064,0
199,0,0
198,0,0
197,0,0
196,0,0
195,0,0
194,0,0
193,0,0
192,0,0
191,0,0
190,0,0
189,0,0
188,0,0
187,120500,0
186,0,0
185,0,0
184,0,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,0,0
177,0,0
176,0,0
175,0,0
174,0,0
173,0,0
172,121228,0
171,0,0
170,0,0
169,121374,0
168,0,0
167,0,0
166,0,0
165,0,0
164,121420,0
163,0,0
162,117326,0
161,0,0
160,120260,0
159,120353,0
158,0,0
157,0,0
156,0,0
155,120312,0
154,0,0
153,0,0
152,0,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,120630,0
144,0,0
143,121985,0
142,124412,0
141,126264,0
140,124610,0
139,0,0
138,118555,0
137,127567,0
136,0,0
135,0,0
134,120464,0
133,0,0
132,0,0
131,125118,0
130,0,0
129,0,0
128,0,0
127,127620,0
126,138041,0
125,128031,0
124,123853,0
123,127102,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,124541,0
114,0,0
113,131741,0
112,126263,0
111,0,0
110,124629,0
109,0,0
108,0,0
107,123654,0
106,0,0
105,125345,0
104,0,0
103,122794,0
102,0,0
101,0,0
100,121989,0
99,0,0
98,0,0
97,0,0
96,0,0
95,119553,0
94,0,0
93,0,0
92,121119,0
91,121596,0
90,0,0
89,0,0
88,121930,0
87,0,0
86,0,0
85,0,0
84,0,0
83,128507,0
82,115923,0
81,128710,0
80,123579,0
79,128650,0
78,134306,0
77,0,0
76,119075,0
75,134214,0
74,0,0
73,129043,0
72,0,0
71,0,0
70,139340,0
69,121644,0
68,0,0
67,0,0
66,0,0
65,126903,0
64,0,0
63,0,0
62,127199,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,127714,0
48,127130,0
47,0,0
46,0,0
45,0,0
44,131780,0
43,125421,0
42,123377,0
41,0,0
40,0,0
39,127602,0
38,0,0
37,124235,0
36,0,0
35,0,0
34,132213,0
33,0,0
32,0,0
31,126577,0
30,133114,0
29,129157,0
28,127065,0
27,0,0
26,0,0
25,127110,0
24,128222,0
23,0,0
22,127921,0
21,133573,0
20,129138,0
19,0,0
18,131860,0
17,0,0
16,133524,0
15,136375,0
14,129674,0
13,131779,0
12,0,0
11,137697,0
10,134635,0
9,130993,0
8,137454,0
7,131161,0
6,137420,0
5,137750,0
4,134059,0
3,0,0
2,140778,0
1,142082,0
