Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Bot Boneyard,84495,"",92116,75060,69316,70116,68183,66554,"",84572,65187
Banni Wastelands,103722,"",200314,"",135865,249529,"",111115,"",111736,95996
The Spectral Cliffs,467065,"",299959,"",300700,"","","","","",300027
Gogekka Central,365127,"",274502,"",258295,"","","","","",253103
The Spectral Vale,266271,"",327033,"",215830,"","","","","",320889
Zephyr Heights,300377,"",307438,"",246204,"","","","","",241338
Ancient Catacombs,257226,"",234965,"",227768,"","","","","",240201
Gogekka Heights,206252,"",210631,"",192965,"","","","","",207095
Banni Canyon,536190,"",353467,"",285906,"","","","","",312188
Cragstone Bridge,698913,"",540405,"",354518,"","","","","",444345
Erwin's Fortress,599139,"",491859,"",344977,"","","","","",365393
Dungen Gunden,626093,"",366047,"",344266,"","","","","",431507
The Spectral Zenith,440632,"","","",324182,"","","","","",339866
Shadow Temple,562039,"","","",285467,"","","","","",162096
