Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Forest Follies,"","",123566,120927,128651,"","","","","",124364
Treetop Trouble,"","","","",139396,"","","","","",112036
The Root Pack,"","","","",122294,"","","","","",108981
Ribby & Croaks,"","","","",129466,"","","","","",119646
Goopy Le Grande,"","","","",121852,"","","","","",82260
Hilda Berg,"","","","",186949,"","","","","",142828
Cagney Carnation,"","","","",145101,"","","","","",240391
Djimmi The Great,"","","","",393560,"","","","","",185324
Beppi The Clown,"","","","",166472,"","","","","",153214
Baroness Von Bon Bon,"","","","",170422,"","","","","",103681
Wally Warbles,"","","","",191463,"","","","","",135898
Grim Matchstick,"","","","",218641,"","","","","",180844
Rumor Honeybottoms,"","","","",151716,"","","","","",130816
Dr. Kahls Robot,"","","","",190740,"","","","","",143347
Sally Stageplay,"","","","",209220,"","","","","",118918
Werman Werman,"","","","",198291,"","","","","",110931
Captain Brineybeard,"","","","",119134,"","","","","",166582
Cala Maria,"","","","",136850,"","","","","",213914
Phantom Express,"","","","",176675,"","","","","",135706
King Dice,"","","","",306429,"","","","","",261551
Devil,"","","","",684060,"","","","","",309760
