Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Tower,"",378252,366988,"",375984,385658,0,"","",371337,364693,384390,341091,"",339504,337753,"",326694,"",325077,"",328116,"","",323727,"",331126,323734
Magnesis,"",287738,304397,"",294393,277474,655556,"","","",284625,266764,"","",0,266981,"","","",265822,"","","","",316102,"","",264608
Cryonis,"",378413,396487,"",349498,"",0,"","","",333162,316632,"","",671177,0,"","","","","","","","",297479,"","",367518
Stasis,"",314468,304953,"",324318,"",714018,"","","",296573,349566,"","",208734,513772,"","","","","","","","",202672,"","",239321
Bombs,"",609960,381790,"",405252,"",554995,"","","",359695,316440,"","",235614,227973,"","","","","","","","",296242
Paraglider,"",0,218263,"",239499,"",226745,"","","",224242,220326,"","",156514,162105,"","","","","","","","",0
500 Rupees,"",0,0,"","","",675200,"","","",0,1001151,"","",574334,"","","","","","","","","",713162
Revali Memory,"",2122389,1431865,"","","",667682,"","","",0,740791,"","",562261,"","","","","","","","","",570971
Attack on Vah Medoh,"",464765,389052,"","","",381717,"","","",2053342,551009,"","",387422,"","","","","","","","","",391396
Windblight Ganon,"","",976712,"","","",669977,"","","",664279,691759,"","",579449,"","","","","","","","","",413484
Riju,"","",892900,"","","",694061,"","","",786703,692268,"","",1063896,"","","","","","","","","",0
Urbosa Memory,"","",785769,"","","",1093884,"","","",886004,848562,"","",889195,"","","","","","","","","",1723869
Attack on Vah Naboris,"","",738330,"","","","","","","","",315528,"","",300006,"","","","","","","","","",291033
Thunderblight Ganon,"","",0,"","","","","","","","",1140698,"","",462303,"","","","","","","","","",431690
Fire Elixir,"","",0,"","","","","","","","",621415,"","",0,"","","","","","","","","",685769
Daruk Memory,"","",2675907,"","","","","","","","",985039,"","",1530918,"","","","","","","","","",842351
Mipha Memory,"","",1128345,"","","","","","","","",1377276,"","",587850,"","","","","","","","","",536586
Attack on Vah Ruta,"","",390842,"","","","","","","","",555100,"","",484490,"","","","","","","","","",415433
Waterblight Ganon,"","",1034529,"","","","","","","","",751639,"","",511730,"","","","","","","","","",463701
Attack on Vah Rudania,"","",1325734,"","","","","","","","",1032680,"","",795108,"","","","","","","","","",794960
Fireblight Ganon,"","",674212,"","","","","","","","",1256740,"","",607110,"","","","","","","","","",493755
Calamity Ganon,"","",2241889,"","","","","","","","",1523048,"","",848422,"","","","","","","","","",441376
Dark Beast Ganon,"","",374167,"","","","","","","","",181932,"","",210522,"","","","","","","","","",187019
