Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-Soldiers,,"","","","","","","","",310637
{Prologue}Behemoth,428471,"","","","","","","","",113374
-Vajradha Twins,1365890,"","","","","","","","",1375017
{Chapter 1}Ifrit,345000,"","","","",345644,343841,340900,"",344941
-Guard Spider,527028,"","","","","","","","",531717
-Met Genesis,869000,"","","","",859318,866967,869995,"",867853
{Chapter 2}Bahamut,520000,"","","","",515940,498671,501864,"",498936
-Shinra Building Mass Battle,,"","","","","","","","",751534
-G Eraser,1016935,"","","","","","","","",312472
-Start Chase,1096000,"","","","",1110962,1126150,1107841,"",1113227
{Chapter 3}Machine Trio,449000,"","","","","","",546925,"",591031
-Slums Complete,,"","","","","","","","",1439046
-Bridge Complete,,"","","","","","","","",235778
{Chapter 4}Bahamut Fury,2263600,"","","","","","","","",573962
-Genesis 1,1041000,"","","","","","",957789,"",970772
{Chapter 5}Angeal Penance,1025000,"","","","","","",971214,"",951811
-Epic Umbrella Fights,535429,"","","","","","","","",628851
-General's Tank,541000,"","","","","","",551904,"",532265
{Chapter 6}Guard Scorpion,480000,"","","","","","",334012,"",297543
-All Cart Parts Turned In,,"","","","","","","","",942219
{Chapter 7}Left for Nibelheim,1554611,"","","","","","","","",611043
-7 Days Later,1580833,"","","","","","","","",1600751
-Sephiroth 1,,"","","","","","",,"",670520
{Chapter 8}Sephiroth 2,888000,"","","","","","",1080716,"",198633
-Save Cloud,897000,"","","","","","",992435,"",1012537
-G Eliminator,1023000,"","","","","","",1011067,"",1044569
-Costly Punch,,"","","","","","",,"",1096291
{Chapter 9}Hollander,1253000,"","","","","","",1317538,"",186005
-Seven Materia,,"","","","","","",,"",618235
-G Regicide,753000,"","","","","","",696708,"",72539
-Genesis Avatar,470000,"","","","","","",442228,"",442128
{Chapter 10}Genesis,142000,"","","","","","",144211,"",146411
