Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Cap Kingdom,13276,"",177200,1351,847,191868
Cascade Kingdom,4114,"",314803,"","",273885
Sand Kingdom,160,"",909817,"","",728642
Lake Kingdom,113,"",333370,"","",322542
Wooded Kingdom,"","",960501,"","",745176
Bowser 1,"","",147435,"","",140564
Lost Kingdom,"","",385928,"","",419494
Metro Kingodm,"","",932861,"","",815622
Snow Kingdom,"","",587794,"","",519846
Seaside Kingdom,"","",435612,"","",384497
Luncheon Kingdom,"","",835096,"","",923022
Black Dragon,"","",200206,"","",216289
Bowser's Kingdom,"","",833673,"","",776627
Moon Kingdom,"","",331295,"","",291662
Escape,"","",237144,"","",245599
