Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Sky Station - Peewee Piranha's Temper Tantrum(1),"","","","","","","","","","","","","","",307829,"","","",302422,"","",307276
Sky Station - Storming the Sky Fleet,"","","","","","","","","","","","","","",279248,"","","",272220,"","",275270
Yoshi Star - Saddle up with Yoshi(2),"","","","","","","","","","","","","","",209718,"","","",207751,"","",198569
Yoshi Star - Spiny Control,"","","","","","","","","","","","","","",239553,"","","",226181,"","",226235
Spin Dig - Digga-Leg's Planet(3),"","","","","","","","","","","","","","",238612,"","","",232549,"","",238357
Rightside Down - Breaking the Laws of Gravity(4),"","","","","","","","","","","","","","",185194,"","","",192604,"","",180194
Rightside Down - The Great Crate Incinerator,"","","","","","","","","","","","","","",126482,"","","",121938,"","",109070
Fluffy Bluff - Every Planet Has its Price,"","","","","","","","","","","","","","",189604,"","","",197583,"","",184249
Fluffy Bluff - Search for the Toad Brigade Captain,"","","","","","","","","","","","","","",120288,"","","",115155,"","",113955
Bowser Jr.'s Fiery Flotilla - Gobblegut's Aching Belly(5),"","","","","","","","","","","","","","",213014,"","","",235519,"","",264227
Puzzle Plank - The Puzzling Picture Block(6),"","","","","","","","","","","","","","",251979,"","","",221405,"","",234770
Hightail Falls - Hot Stepping Dash Pepper(7),"","","","","","","","","","","","","","",159972,"","","",245398,"","",208879
Boulder Bowl - Rock and Rollodillo(8),"","","","","","","","","","","","","","",232335,"","","",262048,"","",234438
Cosmic Cove - Catch that Star Bunny,"","","","","","","","","","","","","","",274822,"","","",294016,"","",236775
Cosmic Cove - Twin Falls Hideaway(9),"","","","","","","","","","","","","","",128695,"","","",133125,"","",129257
Honeybloom - The Secret Wall Jump,"","","","","","","","","","","","","","",412867,"","","",122448,"","",164974
Bowser's Lava Lair - Bowser's Big Lava Power Party(10),"","","","","","","","","","","","","","",401928,"","","",385583,"","",397965
Cloudy Court - Head in the Clouds(11),"","","","","","","","","","","","","","",216160,"","","",215585,"","",227114
Freezy Flake - The Chimp's Skating Challenge,"","","","","","","","","","","","","","",167113,"","","",166890,"","",166025
Freezy Flake - Bowser on Ice(12),"","","","","","","","","","","","","","",225500,"","","",139095,"","",136396
Haunty Halls - A Glimmer of Bulb Berry(13),"","","","","","","","","","","","","","",167576,"","","",179771,"","",200341
Cloudy Court - The Shadow Lining,"","","","","","","","","","","","","","",135338,"","","",187152,"","",186555
Tall Trunk - The Flotacious Blimp Fruit(14),"","","","","","","","","","","","","","",256396,"","","",199329,"","",218187
Haunty Halls - Sneaking Down the Creepy Corridor,"","","","","","","","","","","","","","",136574,"","","",155571,"","",136429
Beat Block - Step to the Beep(15),"","","","","","","","","","","","","","",164713,"","","",163418,"","",159999
Sky Station - Peewee Piranha's Speed Run,"","","","","","","","","","","","","","",180453,"","","",176687,"","",138751
Yoshi Star - Spiny Rainbow Romp,"","","","","","","","","","","","","","",123271,"","","",131691,"","",117809
Flip-Swap - Think Before You Shake(16),"","","","","","","","","","","","","","",166988,"","","",148222,"","",154634
Puzzle Plank - Purple Coin Shadow Vault,"","","","","","","","","","","","","","",130694,"","","",181773,"","",158481
Boulder Bowl - Rolling Crabber Romp,"","","","","","","","","","","","","","",130792,"","","",204272,"","",206918
Bowser Jr.'s Fearsome Fleet - Bowser Jr.'s Mighty Megahammer(17),"","","","","","","","","","","","","","",354161,"","","",423036,"","",357184
Sweet Mystery - Bulb Berry's Mysterious Glow(18),"","","","","","","","","","","","","","",355122,"","","",363580,"","",248099
Flipsville - Flip Flopping in Flipsville(19),"","","","","","","","","","","","","","",254588,"","","",254620,"","",199253
Flipsville - Flipsville's New Digs,"","","","","","","","","","","","","","",169483,"","","",180518,"","",158079
Sweet Mystery - Bulb Berry's Purple Coin Glow,"","","","","","","","","","","","","","",471657,"","","",180338,"","",172789
Flipsville - Purple Coin Spin Speed Run,"","","","","","","","","","","","","","",165844,"","","",190762,"","",190068
Supermassive - Huge Trouble with Big Wigglers(20),"","","","","","","","","","","","","","",168831,"","","",182770,"","",175494
Supermassive - In Full Bloom,"","","","","","","","","","","","","","",193904,"","","",165801,"","",167810
Chompworks - Where the Chomps are made of Gold(21),"","","","","","","","","","","","","","",212896,"","","",204962,"","",200258
Chompworks - Spring Into the Chompworks,"","","","","","","","","","","","","","",148813,"","","",147706,"","",191566
"Starshine Beach - Surf,Sand,and Silver Stars(22)","","","","","","","","","","","","","","",249303,"","","",266204,"","",254070
Starshine Beach - Climbing the Cloudy Tower,"","","","","","","","","","","","","","",227647,"","","",245118,"","",198624
Chompworks - Cosmic Clones in the Chompworks,"","","","","","","","","","","","","","",131394,"","","",217202,"","",140378
Bowser's Gravity Gauntlet - Breaking into Bowser's Castle(23),"","","","","","","","","","","","","","",407453,"","","",424823,"","",371156
Hightail Falls - Hightail Falls Speed Run,"","","","","","","","","","","","","","",223890,"","","",273470,"","",244416
"Boulder Bowl - C'mere,Goomba","","","","","","","","","","","","","","",253053,"","","",210499,"","",192928
Bowser Jr.'s Fiery Flotilla - Fiery Flotilla Speed Run,"","","","","","","","","","","","","","",172554,"","","",165920,"","",152486
"Space Storm - Follow Me,Bob-omb(24)","","","","","","","","","","","","","","",179198,"","","",195873,"","",156263
Space Storm - To the Top of Topman's Tower,"","","","","","","","","","","","","","",110636,"","","",128544,"","",115744
Shiverburn - The Chimp's Ultimate Skating Challenge,"","","","","","","","","","","","","","",307793,"","","",228855,"","",318836
Shiverburn - Prince Pikante's Peppery Mood(25),"","","","","","","","","","","","","","",222653,"","","",210197,"","",245396
Upside Dizzy - A Walk on the Weird Side(26),"","","","","","","","","","","","","","",187633,"","","",206964,"","",180545
Upside Dizzy - Burning Upside Dizzy,"","","","","","","","","","","","","","",264856,"","","",218919,"","",131875
Boo Moon - The Star in the Sinking Swamp(27),"","","","","","","","","","","","","","",207905,"","","",198707,"","",330945
Shiverburn - Octo-Army Icy Rainbow Romp,"","","","","","","","","","","","","","",121206,"","","",135151,"","",109688
Bowser Jr.'s Boom Bunker - Bowser Jr.'s Boomsday Machine(28),"","","","","","","","","","","","","","",254733,"","","",297391,"","",289913
Melty Monster - The Magnificent Magma Sea(29),"","","","","","","","","","","","","","",349781,"","","",303067,"","",282946
Melty Monster - The Chimp's Bowling Challenge,"","","","","","","","","","","","","","",181106,"","","",212029,"","",158758
Melty Monster - A Stroll Down Rolling Lane,"","","","","","","","","","","","","","",101016,"","","",179741,"","",114860
Clockwork Ruins - The Ledge Hammer Trap,"","","","","","","","","","","","","","",231890,"","","",248050,"","",192005
Throwback - Return of the Whomp King(30),"","","","","","","","","","","","","","",237174,"","","",168250,"","",237819
Throwback - Silver Stars in Whomp Fortress,"","","","","","","","","","","","","","",0,"","","",228138,"","",143408
Flash Black - Jumping around in the Dark(31),"","","","","","","","","","","","","","",314335,"","","",517614,"","",207935
Slimy Spring - The Deep Shell Well(32),"","","","","","","","","","","","","","",409932,"","","",235200,"","",223447
Haunty Halls - Spooky Cosmic Clone Chase,"","","","","","","","","","","","","","",120841,"","","",120165,"","",112648
Beat Block - Silver Stars in Double Time,"","","","","","","","","","","","","","",159050,"","","",195091,"","",133510
Bowser's Gravity Gauntlet - Gravity Star Speed Run,"","","","","","","","","","","","","","",206132,"","","",236514,"","",186609
Starshine Beach - Purple Coin Beach Dash,"","","","","","","","","","","","","","",0,"","","",110872,"","",104776
Throwback - Whomp Silver Star Speed Run,"","","","","","","","","","","","","","",0,"","","",175835,"","",143669
Flash Black - Dark Octo-Army Romp,"","","","","","","","","","","","","","",509204,"","","",154027,"","",144261
Bowser's Galaxy Generator - Bowser's Fortified Fortress,"","","","","","","","","","","","","","",1134381,"","","",1192177,"","",640124
