Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Mama Komodo (1),"",772227,"",681040,"","",785413,651261,607616,567093,550938,"","",593487,580675,"",552616,"",600813,679126,"",581511,513371,597352,546541,555878,630635,552396,545950,"",527797,550128,579647
Karsh (2),"",767270,"",660698,"","",631934,633333,"","","","","","",624121,"",583556,"","",610618,"",564573,"",566350,586081,549287,589506,598581,564616,"",581834,536195,532211
Solt & Peppor (3),"","","",635184,"","",424122,483608,"","","","","","",457394,"",494920,"","",395010,"",366892,"",371175,389196,376543,353095,354990,346313,"",335886,"",313973
Ketchop (5),"","","",977871,"","",663631,712814,"","","","","","",652546,"",643535,"","",635461,"",553497,"",563759,560923,606575,585001,526283,512800,"",531518,"",481361
Neo-N-Bulbs (6),"","","",1038450,"","",747618,685551,"","","","","","",768947,"",553032,"","",532895,"",534486,"",533068,572562,630752,557738,548177,569836,"",552587,"",519104
Marcy (7),"","","","","","","",382796,"","","","","","",373432,"",374404,"","","","",311077,"",347784,346324,"",318213,266182,303056,"",292021,"",286258
Lynx (8),"","","","","","","",463576,"","","","","","",405716,"",365873,"","","","",407652,"",385218,435358,"",355859,321343,333936,"",359670,"",301387
Fargo (10),"","","","","","","",,"","","","","","",1688590,"",1721190,"","","","",1584433,"",1523292,1535075,"",1551356,1424267,1364673,"",1406765,"",1400852
Dead Head (11),"","","","","","","",2945523,"","","","","","",816567,"",832450,"","","","",676261,"",710238,615973,"",855434,565733,476814,"",635142,"",656771
Three Devas (14),"","","","","","","","","","","","","","",983522,"",1041342,"","","","",967905,"",944845,"","",916249,848761,756111,"",797211,"",768057
GiantGloop (16),"","","","","","","","","","","","","","",650594,"",793510,"","","","",649897,"",768619,"","",650365,934347,671496,"",725929,"",571350
Taurusoid (17),"","","","","","","","","","","","","","",,"",353558,"","","","",362055,"",344332,"","",309276,339291,325185,"",287795,"",315159
SunOfAGun (18),"","","","","","","","","","","","","","",935758,"",319648,"","","","",,"",395445,"","",481489,285287,411874,"",312837,"",336265
Bunyip (19),"","","","","","","","","","","","","","",352607,"",351971,"","","","",568710,"",313769,"","",347318,312491,324369,"",248689,"",282040
Lynx (21),"","","","","","","","","","","","","","",500260,"",538133,"","","","",421084,"",413505,"","",419825,393500,415434,"",402782,"",334987
Radius (22),"","","","","","","","","","","","","","",995815,"",985866,"","","","",948574,"",911755,"","",924044,966257,949012,"",896470,"",888515
Sage (23),"","","","","","","","","","","","","","",1788973,"",1471039,"","","","",1460840,"",1364626,"","",1366896,1278279,1264031,"",1239457,"",1206260
Garai (24),"","","","","","","","","","","","","","",1216996,"",1328772,"","","","",1191263,"",1029540,"","",870369,927777,999892,"",919693,"",781102
Miguel (26),"","","","","","","","","","","","","","",1152573,"",1274342,"","","","",1066737,"",1149839,"","",952122,993561,1067206,"",905992,"",976075
Roachester (27),"","","","","","","","","","","","","","",1327569,"",1255945,"","","","",1344438,"",1362482,"","",1175423,1116667,1104700,"",1084794,"",1050713
Grobyc (29),"","","","","","","","","","","","","","",791850,"",631040,"","","","",554963,"",528801,"","",553035,615611,712086,"",579260,"",528664
Solt & Peppor,"","","","","","","","","","","","","","",935540,"",786857,"","","","",787697,"",750360,"","",760885,894761,750627,"",805672,"",760792
Dario,"","","","","","","","","","","","","","",1694732,"",1422314,"","","","",1341217,"",1226441,"","","",1375110,1459554,"",1183657,"",1104214
Earth Dragon (30),"","","","","","","","","","","","","","",955412,"",1017808,"","","","",850819,"",825148,"","","",801948,789620,"",766331,"",822165
Water Dragon (31),"","","","","","","","","","","","","","",514998,"",384600,"","","","",391897,"",381407,"","","",353127,345389,"",448558,"",373796
Green Dragon (33),"","","","","","","","","","","","","","",1525039,"",1464252,"","","","",1678723,"",1443942,"","","",1415010,1309586,"",1336100,"",1230712
Fire Dragon (34),"","","","","","","","","","","","","","",573605,"",500088,"","","","","","",541974,"","","",486645,432237,"",474976,"",464648
Sky Dragon (35),"","","","","","","","","","","","","","","","",380821,"","","","","","",232810,"","","",291112,226277,"",238485,"",227934
Mega Starky,"","","","","","","","","","","","","","","","",738410,"","","","","","",608168,"","","",606583,657924,"",710328,"",631246
Dark Serge (36),"","","","","","","","","","","","","","","","",521665,"","","","","","",428589,"","","",534397,392892,"",493929,"",434358
Vita Unus (37),"","","","","","","","","","","","","","","","",729629,"","","","","","",712442,"","","",723868,680272,"",668775,"",691419
Fate (39),"","","","","","","","","","","","","","","","",1935671,"","","","","","",1144715,"","","",1237286,991938,"",901840,"",872959
Terrator (41),"","","","","","","","","","","","","","","","",1001237,"","","","","","",837583,"","","",869765,774658,"",809679,"",805675
Pyrotor (42),"","","","","","","","","","","","","","","","",447141,"","","","","","",420967,"","","",474552,429749,"",570357,"",462074
Anemotor (43),"","","","","","","","","","","","","","","","",375873,"","","","","","",336971,"","","",290191,347741,"",302086,"",279578
Aquator (46),"","","","","","","","","","","","","","","","",677186,"","","","","","",543064,"","","",556989,509321,"",477152,"",605992
Dragon God (47),"","","","","","","","","","","","","","","","",598394,"","","","","","",588458,"","","",635118,1081063,"",575166,"",599438
Time Devourer,"","","","","","","","","","","","","","","","",504516,"","","","","","",441025,"","","",446960,440442,"",537085,"",415274
