Attempt #,Realtime (ms),Gametime (ms)
111,1823798,
110,,
109,1994784,
108,,
107,,
106,,
105,,
104,,
103,1864486,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,2134491,
93,,
92,,
91,,
90,,
89,,
88,1912083,
87,,
86,,
85,,
84,,
83,1954999,
82,,
81,,
80,,
79,2153959,
78,,
77,,
76,,
75,,
74,,
73,,
72,1935090,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,1943939,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,2016785,
42,,
41,,
40,,
39,2103326,
38,,
37,,
36,,
35,,
34,,
33,,
32,2363244,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,2159051,
8,,
7,2455692,
6,4430357,
5,,
4,,
3,,
2,4563190,
1,,
