Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms)
- Three Easy Pieces,0,41501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41893,41672,43053,41345,"",40808,41728,41029,41429,41627,42147,"","",43985,41296,"","",43075,42282,41060,"",42822,41330,41439,42048,41172,42140,41003,41498,43066,42378,41681,40972,40687,40515,"",42440,41080,41882,40846,40622
- Three Easy Pieces,0,9862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12249,9683,"",11515,"",14580,9861,9679,9497,9772,9482,"","",13907,13038,"","",9008,9112,10911,"",10993,11537,11802,9404,12071,9286,9827,9798,9785,9314,9749,10845,9784,10176,"",9628,10736,10668,9833,10039
- Three Easy Pieces,0,26460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11132,6021,"",11428,"",10370,4335,6309,4241,4571,4407,"","",7067,10445,"","",5525,5893,4293,"",7847,8010,7886,5697,5729,5812,6283,7328,8669,6239,6114,6174,10690,6392,"",6127,6499,6517,4640,6500
- The Cloud Bridge,0,18562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18258,16996,"",17494,"",17925,18749,21251,18152,18842,18186,"","",18456,18496,"","",19499,18355,19753,"",18761,22594,23081,17546,20564,17950,17127,18494,17561,19352,17086,21166,18467,19986,"",17718,18046,17465,17338,17420
- The Cloud Bridge,0,8705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5944,8226,"",5650,"",5771,5658,5329,8051,5754,5604,"","",9405,5770,"","",5822,5575,5533,"",6006,8535,5515,5627,5548,5630,7109,5403,5404,5411,5512,5539,7440,5312,"",5409,7370,5429,6767,5285
- Leap of Faith,0,27717,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27677,29275,"",27804,"",27701,27699,32174,27604,27669,27702,"","",27964,29128,"","",27650,27650,27633,"",27614,27585,27598,28194,27608,27581,27640,27478,27770,27622,27929,27650,27654,27701,"",27433,27694,27684,27460,27591
- Hunt!,0,21733,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20729,17496,"",23453,"",16684,16725,17136,16873,20957,20028,"","",18942,16219,"","",20300,18317,17077,"",23989,17679,17701,16457,16703,16072,17210,15938,19313,17163,17234,"",21890,16472,"",18535,15172,15891,15887,17623
- The Cloud Bridge,0,21615,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21822,20981,"",21277,"",24982,25538,24135,20835,19601,35201,"","",35351,21401,"","",20072,23822,20436,"",31219,19284,21272,21340,22089,21653,23785,20246,23622,20944,21512,"","",23684,"",25024,23230,20666,21051,21287
- The Cloud Bridge,0,4476,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8424,4242,"",4317,"",5550,4347,9708,4416,4352,4117,"","",4363,4408,"","",4438,4341,7368,"",4278,4826,8802,4672,4629,4397,6699,7008,4739,4361,4457,"","",5032,"",4176,4565,4528,4452,4670
- Leap of Faith,0,25809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27173,21825,"",24237,"",30684,18682,22470,18748,25017,23303,"","",22283,20775,"","",18512,18714,22042,"",24803,18736,36278,18654,20498,18589,19881,18681,18742,18766,24375,"","",21720,"",18857,18810,18613,30759,18888
- Leap of Faith,0,3053,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2957,3069,"",4170,"",3145,3149,4226,3088,3128,4257,"","",2963,2990,"","",6104,3179,3144,"",3000,3001,3316,3162,3096,4409,3131,3126,3134,3235,3002,"","",3154,"",4646,3692,3209,2974,3268
- Leap of Faith,0,10292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9810,9542,"",9469,"",9451,12501,8948,11355,9260,12352,"","",9523,9470,"","",9309,9255,8659,"",8988,8802,8254,8398,8548,8854,8451,8567,8342,8627,8723,"","",9426,"",8189,8802,8233,9281,8982
2. Time and Forgiveness,0,10619,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11070,12014,"",11498,"",11263,10572,12107,12979,14247,15059,"","",16445,14288,"","",14694,15268,17971,"",16693,16657,16099,15627,15851,15125,21117,15423,16742,15929,16460,"","","","",16332,15254,17900,14710,16479
- There and Back Again,0,65662,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53999,58222,"",65763,"",59051,52925,52631,43097,52468,41089,"","",40521,50224,"","",45336,39545,37642,"",45935,39257,40000,42650,41361,38686,37485,41317,37601,38907,36609,"","","","",41999,35327,39787,36745,36999
- Phase,0,11061,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9981,10168,"",10045,"",10387,9882,9724,10166,9543,9567,"","",9611,9375,"","",11202,9476,9751,"",9041,10255,9691,9322,10328,9845,9517,9870,9745,11377,10071,"","","","",9502,9801,10997,9943,10177
- Phase,0,16300,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15227,16283,"",16413,"",17088,15309,"",15428,16661,17190,"","",15656,15731,"","",15374,15754,15539,"",15571,15175,15639,15685,14443,15628,15206,14918,15123,14987,15431,"","","","",15345,15641,14752,14610,15218
- The Ground Beneath Her Feet,0,19030,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24791,21657,"",20450,"",21008,18154,"",19446,18706,22771,"","",21985,18445,"","",17958,18240,19247,"",18379,22598,22925,18446,19390,18298,18393,18174,17996,18001,17922,"","","","",22634,18159,17892,18310,18164
- The Ground Beneath Her Feet,0,18896,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18508,18517,"",16808,"",16946,25154,"",16178,17377,16085,"","",15977,15420,"","",16944,17051,16449,"",15824,19050,15771,15822,15704,15923,15230,15556,14941,15423,15890,"","","","","",15387,15465,15372,15570
- Tight Channels,0,40743,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34261,26900,"",28206,"",45926,39478,"",33852,25512,51830,"","",34819,25196,"","",51200,34917,37318,"",33574,26221,46913,25573,22430,24511,26406,33235,29405,21773,24978,"","","","","",20918,26215,25654,21573
- Tight Channels,0,37084,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31645,41283,"",50059,"",34014,64030,"",34758,34108,31079,"","",34541,31264,"","",32316,31165,30529,"",36316,39841,36123,37119,34195,36255,30829,32296,42940,32659,33910,"","","","","",37599,30083,32067,29610
