Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Please make it to the end,"",288788
Mika has no brakes,"",321832
Neither does Wurz,"",336793
Mechanical D,"",286507
Mechanical E,"",376116
Gimmie,"",249548
Three stopper,"",316952
Get off the apex,"",312089
HHF vs Benetton,"",253842
Speed E,"",327808
Number 2,"",167184
Fisi eats more poutine,"",338145
Stewart holds together,"",255056
Keep it off the walls,"",240376
Need more slip-stream,"",248523
Ultimate - Lap 4,"",0
Ultimate - Lap 8,"",0
Ultimate - End,"",1162597
