Attempt #,Realtime (ms),Gametime (ms)
98,11783083,
97,,
96,13389490,
95,,
94,,
93,,
92,,
91,,
90,,
89,11993620,
88,,
87,,
86,13452948,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,14698081,
76,,
75,16557113,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,14680201,
65,,
64,,
63,,
62,,
61,,
60,,
59,14891863,
58,,
57,,
56,,
55,,
54,,
53,15118476,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,15419467,
42,,
41,,
40,,
39,17115037,
38,,
37,,
36,,
35,,
34,,
33,15276385,
32,,
31,,
30,,
29,16631276,
28,,
27,16105218,
26,,
25,,
24,,
23,19580983,
22,,
21,,
20,,
19,17827933,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,19457291,
9,,
8,,
7,,
6,,
5,,
4,,
3,21082600,
2,,
1,,
