Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms)
-GET THE HIKING BOOTS!!!!!!!!!,"","","","","","","","","",206642,203384,205866,"","","",204337,206400,"",207073,204360,"",204044,205608,207550,"","",205200,"",205919,206827,203409,204037,204084,206274,"",205136,203905,205057,205711,"","","",206105,"","","",203914,214662,205280,205352,202919,206258,203272,208973,202926,204881,204989,206833,204038,204768,205615,"","",203980,"",204237,206159,204546,204629,202903,211618,206297,205042,205613,203920,205932,204140,202973,207385,208482,"","",202395,205818,205163,205263,206761,204885,203130,"",209866,"",203003,203631,205253,206459,204411,204189
-Welcome quiz,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236760,237533,240674,237737,"","",237273,241762,237825,236554,240768,235676,,"",240567,"",,"",240478,238969,237050,240252
-Gromba 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139067,138779,"",139917,"","",138415,141934,145094,136883,141399,139122,375180,"",142985,"",377867,"",140380,144103,141151,144123
-Gromba 2,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79127,80193,"",79519,"","",79038,81734,80479,78618,80920,80377,78138,"",84559,"",84807,"",78674,91444,80124,79352
-PB: 15.23,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",624065,"","","",170570,168704,"",169926,"","",173254,171522,169440,167466,173106,168424,168911,"",177839,"",,"",170768,177137,171902,172126
-/ Gromba 3,"","","","","","","","","",355521,348445,350130,996286,"","",349191,348263,"",345738,348929,"",350105,348693,350694,"","",351185,"",352599,350648,351419,345058,342498,344726,"",349124,352751,347360,353119,"","","",350417,"","",344984,344647,"","",346908,344262,351295,"","",344312,352307,346818,347486,342394,343477,"","","",350161,"",343284,340807,"",342243,345147,345144,343615,"",342629,348878,344521,343167,342142,"",343068,"","",343762,349006,342076,344990,347356,341242,366420,"",359640,"",562268,"",348039,350525,345396,345213
-Puzzle 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",,,"",,"","","","","","",,58874,69455,"",58371,"","",59144,59363,58999,58677,60579,58374,57622,"",59642,"",65805,"",60155,59806,60533,59299
-Puzzle 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",,,"",,"","","","","","",,35383,35109,"",35836,"","",36179,51044,,32192,31308,34534,32183,"",30582,"",33430,"",31286,32902,32296,30868
-Puzzle 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",,,"",,"","","","","","",,47186,59985,"",47495,"","",47102,59977,83767,46913,,47166,46917,"",60926,"",,"",48084,47204,,
-// Smoldergeist (unequip gear),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",459936,"","","","","","","",446445,477440,"",452706,"","","","","","",458080,280836,282323,"",279813,"","",272264,292560,272075,271144,324288,272567,301167,"",273839,"",318235,"",276152,,334279,323278
