Attempt #,Realtime (ms),Gametime (ms)
148,1444416,
147,,
146,,
145,,
144,1472057,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,1510231,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
111,1521156,
110,1568261,
109,1543326,
108,,
107,,
106,,
105,1559344,
104,1474659,
103,,
102,,
101,,
100,,
99,,
98,1489875,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,1573739,
84,,
83,,
82,1513211,
81,,
80,,
79,,
78,,
77,1615830,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,1719084,
63,,
62,,
61,,
60,,
59,1564295,
58,,
57,,
56,1670921,
55,,
54,,
53,,
52,,
51,,
50,,
49,1677157,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,1633875,
37,,
36,,
35,,
34,,
33,,
32,1694088,
31,,
30,,
29,,
28,,
27,1773979,
26,,
25,1970134,
24,,
23,,
22,,
21,1972023,
20,,
19,,
18,2376079,
17,,
16,,
15,,
14,,
13,2275033,
12,2877785,
11,,
10,2918533,
9,,
8,20688,
7,14042,
6,6038,
5,15887,
4,16054,
3,10947,
2,9154,
1,3551,
122,,
121,,
120,,
119,,
118,,
117,1523373,
116,,
115,,
114,,
113,1536142,
112,,
