Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
1-1,32404,32468,"",32429,32445,"",32112,32091,32423
1-2,,46880,"",45815,45800,"",45802,45832,45856
1-3,78696,31839,"",31792,31841,"",,31799,31791
1-4,34921,35961,"","",35653,"",67447,34922,35281
2-1,43727,41309,"","",41601,"",40929,40597,40911
2-2,"",45074,"","",44389,"",47199,45432,66089
2-3,"",32879,"","",32841,"",33207,32857,
2-4,"",37366,"","",37815,"","",38111,70613
3-1,"",35327,"","",36012,"","",40143,40186
3-2,"",62591,"","",65030,"","",64911,62102
3-3,"",33560,"","",33549,"","",47905,33542
3-4,"",45042,"","",45039,"","",43671,71760
4-1,"",35711,"","",35736,"","",35680,45088
4-2,"",36010,"","",36003,"","",36032,
4-3,"",34276,"","",34238,"","",33906,
4-4,"",56567,"","",83734,"","",54293,124296
5-1,"",53078,"","",49164,"","",49234,49196
5-2,"",48921,"","",46566,"","",46181,46169
5-3,"",40625,"","",40562,"","",40592,39559
5-4,"",46424,"","",45713,"","",45788,46450
6-1,"",60527,"","",52178,"","",39506,44366
6-2,"",66784,"","",76282,"","",64716,67007
6-3,"",37391,"","",38096,"","",37373,38792
6-4,"",48954,"","",47558,"","",74511,73553
7-1,"",42996,"","",56950,"","",45127,40214
7-2,"",42313,"","",44071,"","",40944,42009
7-3,"",52439,"","",68530,"","",58371,58703
7-4,"",122597,"","",61998,"","",63357,63088
8-1,"",91148,"","",41632,"","",37812,38130
8-2,"",39103,"","",38488,"","",39198,39166
8-3,"",36679,"","",37727,"","",38815,38087
8-4,"",68791,"","",97578,"","",68061,84449
Paving the Peace,"",100496,"","",100436,"","",100030,100157
9-1,"","","","",50165,"","","",47890
9-2,"","","","",41255,"","","",41241
9-3,"","","","",36677,"","","",36366
9-4,"","","","",34278,"","","",31093
Clown Worlds Here We Come!,"","","","",43921,"","","",43691
A-1,"","","","",41455,"","","",36295
A-2,"","","","",52816,"","","",45156
A-3,"","","","",31130,"","","",31115
A-4,"","","","",37734,"","","",39812
B-1,"","","","",38136,"","","",42260
B-2,"","","","",59657,"","","",58430
B-3,"","","","",33941,"","","",33874
B-4,"","","","",48543,"","","",46493
C-1,"","","","",24488,"","","",22760
C-2,"","","","",34968,"","","",34624
C-3,"","","","",109432,"","","",90535
C-4,"","","","",,"","","",63033
D-1,"","","","",122095,"","","",41431
D-2,"","","","",36232,"","","",33575
D-3,"","","","",41751,"","","",45950
D-4,"","","","",52319,"","","",54537
