Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
1-1,31073,"","",31473,31442,31087,31802,31116,32207,"",31112,31768,31423
1-2,44768,"","",44779,44829,44783,44809,44755,44732,"","",44807,44823
1-3,33861,"","","",34862,"",33833,33849,"","","",33816,33804
1-4,"","","","",37759,"","",37834,"","","","",37806
2-1,"","","","",46107,"","",45735,"","","","",45370
2-2,"","","","",43336,"","",43281,"","","","",43367
2-3,"","","","",32885,"","",33210,"","","","",32495
2-4,"","","","",33568,"","",33906,"","","","",34258
3-1,"","","","",33549,"","",33581,"","","","",33920
3-2,"","","","","","","",62601,"","","","",60485
3-3,"","","","","","","",33250,"","","","",33192
3-4,"","","","","","","",41904,"","","","",41250
4-1,"","","","","","","",39331,"","","","",35345
4-2,"","","","","","","",39842,"","","","",35645
4-3,"","","","","","","",33553,"","","","",33550
4-4,"","","","","","","",,"","","","",
5-1,"","","","","","","",,"","","","",90722
5-2,"","","","","","","",139011,"","","","",36439
8-1,"","","","","","","",34548,"","","","",34921
8-2,"","","","","","","",38466,"","","","",38513
8-3,"","","","","","","",37050,"","","","",37013
8-4,"","","","","","","",64349,"","","","",62031
