Attempt #,Realtime (ms),Gametime (ms)
94,,
93,607711,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,705185,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,620938,
45,,
44,,
43,,
42,,
41,655714,
40,,
39,,
38,,
37,,
36,652723,
35,,
34,,
33,,
32,,
31,622167,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,704594,
18,,
17,,
16,,
15,,
14,650513,
13,,
12,705977,
11,,
10,,
9,,
8,,
7,,
6,,
5,809910,
4,762723,
3,823576,
2,858434,
1,872546,
