Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms)
Pup Gardens,"","","","","","","","","",131509,"","","","","",174844,"","","",208059,"","",131509,"","","","",131509,"","","","","","","","","","","",150590,"","","","","","","","","","","",118509,"","","","","",118509,"",118509,"","",118509,"","","","",148223,170469,"","","","","","",121870,"",146405
My Sunflower,"","","","","","","","","","","","","","","",77398,"","","",80279,"","",113966,"","","","",78080,"","","","","","","","","","","",65997,"","","","","","","","","","","",86558,"","","","","","","","","","","","","","","","","","","","","","","",99021,"",62927
Woosa Woods,"","","","","","","","","","","","","","","",78439,"","","","","","",64623,"","","","",64077,"","","","","","","","","","","",129550,"","","","","","","","","","","",86078,"","","","","","","","","","","","","","","","","","","","","","","",81375,"",77383
Salty Kisses (Secret),"","","","","","","","","","","","","","","",41423,"","","","","","",49975,"","","","",49543,"","","","","","","","","","","",40111,"","","","","","","","","","","",65551,"","","","","","","","","","","","","","","","","","","","","","","",39759,"",39943
Gillyweed Palace,"","","","","","","","","","","","","","","",41111,"","","","","","",40999,"","","","",41335,"","","","","","","","","","","",40976,"","","","","","","","","","","",40913,"","","","","","","","","","","","","","","","","","","","","","","",40895,"",41151
Salty Kisses,"","","","","","","","","","","","","","","",68719,"","","","","","",64967,"","","","",52064,"","","","","","","","","","","",64400,"","","","","","","","","","","",51589,"","","","","","","","","","","","","","","","","","","","","","","",51687,"",51391
Hidden Pearl,"","","","","","","","","","","","","","","",59887,"","","","","","",59007,"","","","",56518,"","","","","","","","","","","",60140,"","","","","","","","","","","",59367,"","","","","","","","","","","","","","","","","","","","","","","",58439,"",59719
Underground,"","","","","","","","","","","","","","","",98214,"","","","","","",88550,"","","","",100702,"","","","","","","","","","","",78815,"","","","","","","","","","","",74768,"","","","","","","","","","","","","","","","","","","","","","","",93632,"",71391
Mt. Wannahockaloogie (Secret),"","","","","","","","","","","","","","","",24616,"","","","","","",24264,"","","","",24089,"","","","","","","","","","","",41479,"","","","","","","","","","","",24094,"","","","","","","","","","","","","","","","","","","","","","","",24198,"",24071
Lumos Palace,"","","","","","","","","","","","","","","",33494,"","","","","","",44399,"","","","",33198,"","","","","","","","","","","",33895,"","","","","","","","","","","",47295,"","","","","","","","","","","","","","","","","","","","","","","",36304,"",33119
Mt. Wannahockaloogie,"","","","","","","","","","","","","","","",61799,"","","","","","",73375,"","","","",89551,"","","","","","","","","","","",62199,"","","","","","","","","","","",72639,"","","","","","","","","","","","","","","","","","","","","","","",59799,"",63943
Forbidden Forest,"","","","","","","","","","","","","","","",105198,"","","","","","",133398,"","","","",95854,"","","","","","","","","","","",118918,"","","","","","","","","","","",110990,"","","","","","","","","","","","","","","","","","","","","","","",120685,"",94518
Minutes to Midnight (Special),"","","","","","","","","","","","","","","",85977,"","","","","","",135421,"","","","",120630,"","","","","","","","","","","",,"","","","","","","","","","","",86072,"","","","","","","","","","","","","","","","","","","","","","","",49872,"",48015
Sweet Dreams,"","","","","","","","","","","","","","","",131963,"","","","","","",57543,"","","","",57423,"","","","","","","","","","","",121206,"","","","","","","","","","","",50006,"","","","","","","","","","","","","","","","","","","","","","","",86151,"",57935
Neon Lights,"","","","","","","","","","","","","","","",73159,"","","","","","",95830,"","","","",51007,"","","","","","","","","","","",54447,"","","","","","","","","","","",38871,"","","","","","","","","","","","","","","","","","","","","","","",78062,"",56967
Sugar Rush,"","","","","","","","","","","","","","","",44743,"","","","","","",43048,"","","","",43256,"","","","","","","","","","","",138813,"","","","","","","","","","","",177564,"","","","","","","","","","","","","","","","","","","","","","","",65559,"",43896
