Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
0 Make money,,656247,669782,690389,662375,678412,657450,663124,638107,"",641007,"","",657940,649314,649703,"",665747,656100,663690,655135,664188,656408,653008,655306
1 Equip fox after this,,716177,718298,620552,586446,623485,607157,569114,574227,"",560159,"","",592596,560382,562821,"","",568776,585724,578046,599518,565339,"",566869
2 Equip the fucking fox,1748786,310546,351947,293093,310372,308489,298828,307483,281346,"",291907,"","",264252,281478,276774,"","",286295,265581,265023,271307,253222,"",257987
3 Paradiso - The Gates of Paradise,411628,400248,421581,376511,355536,350685,345320,345417,390177,"",348556,"","",349735,350068,341153,"","",367702,336766,330074,354476,346694,"",338909
4 The Two Meet,445722,398048,387929,313724,284348,296020,338877,315302,295651,"",310890,"","",298037,283929,285751,"","",281927,266966,280328,289462,288180,"",277987
5 The Cathedral of Cascades,476045,484500,483870,502128,464321,485711,471758,435198,448086,"",420314,"","",432677,438418,420666,"","",413199,416418,439514,435594,447997,"",409141
6 The Bridge to the Heavens,189101,184131,209012,166938,157064,148862,147584,157001,143094,"",147029,"","",139745,141203,138755,"","",153858,131160,132633,152629,159385,"",132959
7 The Ark,564167,461743,508817,482337,433502,406503,423597,452151,395608,"",395596,"","",398008,395682,391919,"","",396885,377045,374178,371620,397643,"",398734
8 An Ancient Civilization,525176,502447,543372,482502,454094,464419,469317,441643,454598,"",422239,"","",414954,426712,421962,"","",416122,452604,438685,426268,385175,"",425462
9 The Gates of Hell,482942,461135,462320,410679,450223,409143,405014,445911,412412,"",344919,"","",367492,382972,343648,"","",349960,368759,365503,352234,362057,"",328589
10 The Depths,542960,595223,481345,488604,512405,447440,443473,458223,446466,"",466530,"","",452618,427526,442767,"","",452816,438133,448630,431992,424329,"",438216
11 Inferno and Its Ruler,141326,149234,146014,160817,152531,168789,140158,167887,153369,"",143773,"","",140995,141939,140126,"","","",134898,145670,145663,145631,"",133634
12 The Lumen Sage,250754,256237,251379,250478,241659,238708,243080,249950,237232,"",250377,"","",247011,238745,236049,"","","",236236,234391,275254,234449,"",250374
"13 Vigrid, City of Déjà Vu",656921,614624,652113,628200,538851,503670,526216,477070,527467,"",492336,"","",491212,491297,458713,"","","",443630,426867,431750,451225,"",446432
14 The Witch Hunts,,606301,443942,519976,437787,419494,421928,405605,413540,"",365511,"","",386298,364504,419256,"","","",469884,376775,376072,382418,"",389518
15 Truth,1148599,525086,597751,574999,505110,443039,451220,453566,454124,"",437910,"","",415481,484814,"","","","",441054,418086,420260,382781,"",364009
16 Sovereign Power,1051095,1143607,897040,960012,909530,802734,872347,810909,787813,"",762945,"","",831440,743566,"","","","",788071,784278,762488,752032,"",741131
