Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Shock Strike,"","","",68301
Radar Run,"","","",66227
Return Fire,"","","",96614
The Sonar Tower,"","","",104430
Big Blips,"","","",34003
Short Fuse,"","","",89387
Outpost,"","","",100530
Sewers,"","","",134441
Clean Up,"","","",84681
Scramble Pylon,"","","",89257
Herdling Research,"","","",203725
The Extractor,"","","",156133
The Nuke Tower,"","","",77140
Mucus Storage,"","","",142035
Depot Attack,"","","",120353
Sterilization,"","","",115091
Scorpion Killer,"","","",23665
Core Nuke,"","","",67885
Gatekeepers,"","","",2047
