Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Cell,86051,"",81758,"",80405,"",81920,81675,"","","",83204,"",81319,82396,83158
House,120298,"",124979,"",123344,"",123883,128839,"","","","","",117277,126074,127365
Royston Park,192689,"",116283,"",112514,"","",117029,"","","","","",120588,116191,112399
Mansion,199075,"",77081,"",74500,"","",83314,"","","","","",84027,78220,76005
Portal,,"",246127,"",196684,"","",198196,"","","","","",197522,200063,194731
Kitchen,161151,"",112592,"",157285,"","",158954,"","","","","",161645,158216,158036
Back to the Underworld,214894,"",216471,"",205875,"","",205213,"","","","","",197236,"",190166
Escape from Below,185159,"",185942,"",182672,"","",183498,"","","","","",182478,"",180262
FIGHT!,188746,"",,"",183909,"","",180121,"","","","","",179870,"",186413
Escape 2,97118,"",281374,"",97098,"","",97917,"","","","","",95656,"",95489
Amanda,202820,"",121182,"",64111,"","",85623,"","","","","",80994,"",38320
Lets Fu*k!,27914,"",26508,"",27524,"","",26277,"","","","","",27223,"",25526
