Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
MKS,148062,139888,148696,141862,140497,141621
WPP,155966,151151,146040,146068,"",144939
SSC,167816,163208,161857,155124,"",161367
TR,174739,167269,169070,157115,"",157574
MC,163206,152272,154698,160364,"",149867
TB,181674,,181576,179404,"",177880
BHH,173263,367481,165880,164428,"",160009
SGM,172165,174819,172461,168896,"",167954
SSA,173981,167884,168976,168411,"",168721
DPP,174778,172500,171667,170063,"",169396
ED,180682,168102,176505,167938,"",170837
MW,160582,158168,162961,155678,"",161276
WCW,169013,166957,168319,167543,"",169512
DBD,165878,162858,165949,163989,"",160000
BC,181466,178364,177442,175492,"",169688
RR,186191,168135,172107,173865,"",168960
RMMF,131183,131213,134972,131445,"",132070
RMC,129370,139792,132050,130115,"",124897
RCCI,158853,159132,155680,154666,"",152658
RTT,163929,159653,176948,156039,"",159824
RDH,183774,179317,186633,177055,"",172370
RDP3,138835,130058,139440,126216,"",124263
RRRW,174363,168009,166699,163728,"",161344
RDKJ,167442,168935,178395,174692,"",166918
RWS,159776,165611,173737,159023,"",157102
RSL,166058,164013,170775,163323,"",166408
RMUC,172496,170510,172571,173101,"",173961
RYV,175478,168359,178247,164331,"",157266
RTTC,158634,152594,167137,163091,"",154475
RPPP,173566,187323,171224,174855,"",178709
RGV,174305,177939,170280,177049,"",166395
RRR,122715,123848,119928,119633,"",127090
