Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
Tutorial,"","","","","","","","","","","",39331,"",39796,"","",39848,"","",39583,"",39712,"",39580,40471,40364,"","","","",40050,"",40269,"",39255,"",39947,"","","",40132,"","","","",40311,39661,39477,39441,"",39454,"","","","","",39120,39626
Level 1 Start,"","","","","","","","","","","",24015,"",24378,"","",24212,"","",24888,"","","","","",25301,"","","","","","","","",24261,"",24144,"","","","","","","","",24153,"","","","",24581,"","","","","",32747,24120
Tommy LM,"","","","","","","","","","","",18967,"",19054,"","","","","","","","","","","","","","","","","","","","",19081,"",29614,"","","","","","","","",28592,"","","","","","","","","","",28224,23515
Level 1 End,"","","","","","","","","","","",13709,"",13640,"","","","","","","","","","","","","","","","","","","","",12998,"",12750,"","","","","","","","",12977,"","","","","","","","","","",13908,15884
Loop de loop,"","","","","","","","","","","",11759,"",14290,"","","","","","","","","","","","","","","","","","","","",14542,"",15060,"","","","","","","","",14372,"","","","","","","","","","",14611,14336
Level 2 Start,"","","","","","","","","","","",42207,"","","","","","","","","","","","","","","","","","","","","","",,"",12151,"","","","","","","","","","","","","","","","","","","",19191,12026
Adam Phillips,"","","","","","","","","","","",14886,"","","","","","","","","","","","","","","","","","","","","","",38181,"",26888,"","","","","","","","","","","","","","","","","","","",32186,27338
Level 2 End,"","","","","","","","","","","",17557,"","","","","","","","","","","","","","","","","","","","","","",11877,"",12201,"","","","","","","","","","","","","","","","","","","",11746,11640
Grass section,"","","","","","","","","","","",32837,"","","","","","","","","","","","","","","","","","","","","","",18511,"","","","","","","","","","","","","","","","","","","","","",17871,18978
Level 3 Start,"","","","","","","","","","","",19029,"","","","","","","","","","","","","","","","","","","","","","",22226,"","","","","","","","","","","","","","","","","","","","","",20547,21368
The Swain,"","","","","","","","","","","",56163,"","","","","","","","","","","","","","","","","","","","","","",22796,"","","","","","","","","","","","","","","","","","","","","",22274,22514
Level 3 End,"","","","","","","","","","","",14922,"","","","","","","","","","","","","","","","","","","","","","",14900,"","","","","","","","","","","","","","","","","","","","","",17247,15010
Oil wall,"","","","","","","","","","","",13787,"","","","","","","","","","","","","","","","","","","","","","",15484,"","","","","","","","","","","","","","","","","","","","","",14470,13374
Level 4 Start,"","","","","","","","","","","",24462,"","","","","","","","","","","","","","","","","","","","","","",29878,"","","","","","","","","","","","","","","","","","","","","",23239,23540
Luis,"","","","","","","","","","","",39422,"","","","","","","","","","","","","","","","","","","","","","",44346,"","","","","","","","","","","","","","","","","","","","","",62567,39712
Level 4 End,"","","","","","","","","","","",31533,"","","","","","","","","","","","","","","","","","","","","","",18166,"","","","","","","","","","","","","","","","","","","","","",27988,17934
Metal platforms,"","","","","","","","","","","",25762,"","","","","","","","","","","","","","","","","","","","","","",22288,"","","","","","","","","","","","","","","","","","","","","",14505,17847
Level 5 Start,"","","","","","","","","","","",71686,"","","","","","","","","","","","","","","","","","","","","","",56461,"","","","","","","","","","","","","","","","","","","","","",64730,58474
Afro ninja,"","","","","","","","","","","",28407,"","","","","","","","","","","","","","","","","","","","","","",17953,"","","","","","","","","","","","","","","","","","","","","",17100,17103
Level 5 End,"","","","","","","","","","","",59774,"","","","","","","","","","","","","","","","","","","","","","",18103,"","","","","","","","","","","","","","","","","","","","","",20980,18221
Blue platforms,"","","","","","","","","","","",1158,"","","","","","","","","","","","","","","","","","","","","","",19052,"","","","","","","","","","","","","","","","","","","","","",32676,26097
Level 6 Start,"","","","","","","","","","","",23548,"","","","","","","","","","","","","","","","","","","","","","",16232,"","","","","","","","","","","","","","","","","","","","","",24220,16556
NegativeOne,"","","","","","","","","","","",24982,"","","","","","","","","","","","","","","","","","","","","","",56315,"","","","","","","","","","","","","","","","","","","","","",19909,16698
Level 6 End,"","","","","","","","","","","",116827,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101912,92561
