Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Day 3,258332,249454,246881,244242,"",247134,"",242995,244891,244803
Enter Bamboo Garden,242243,247016,"",252627,"","","",249510,254278,263247
Bamboo Garden,258744,274147,"",263944,"","","",286881,257314,233463
Enter Commodore House,210216,208648,"",209221,"","","",209992,210801,211274
Commodore House,438292,436166,"",408895,"","","",405627,412780,390390
Enter Snowy Descent,355392,336089,"",407961,"","","",346274,321751,314445
Snowy Descent,434080,366919,"",431523,"","","",385185,329426,393725
Enter Alph's Arcade,351254,377665,"",390897,"","","",344089,339284,350155
Alph's Arcade,805076,1097930,"",762467,"","","",985041,1035373,964358
Enter Spider Attic,33725,30380,"",25532,"","","",25372,30996,26035
Spider Attic,627962,692763,"",592001,"","","",589106,557581,540894
Day 7,486005,429530,"",415702,"","","",417265,456659,405221
Enter Satellite Koppai,458483,570552,"",508898,"","","",479445,"",493631
Satellite Koppai,946557,"","",882915,"","","",859702,"",819646
Enter Cave with No Name,117090,"","",100963,"","","",110097,"",100753
Cave with No Name,700149,"","",551236,"","","",482467,"",425540
Enter Timeless Castle,177393,"","",178099,"","","",156608,"",139418
Timeless Castle/PoD,1209100,"","",1005466,"","","",1022613,"",1006656
