Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Toot Toot,"","","","",1053640,1071007,1051508,1070980,1086593,1054087,1036354,1034681,1051494,1029814,1026220,1025547,"",1027517,1041878,1028880,1070477,1037213,1047353,"",1061915
Eff The Witch,"",816380,796291,"",805973,812959,707350,815352,712262,809986,830396,792485,789191,702809,789898,807046,"",704696,706893,792782,788478,814261,710295,"",795399
Rock Hard,"",489783,403384,"",400271,415970,382628,378538,419277,432161,382223,396525,411989,397531,421137,376342,"",384669,430979,415457,376297,410466,376236,"",407361
BAYBAYYY,"",285487,381401,"",259894,282417,301671,299935,289175,295063,"",375361,329014,374049,297575,301931,"",309651,362197,278702,309710,281688,275144,"",255383
NOT THE BEES,"",356193,"","",260567,"",312565,321219,330987,307382,"",286772,347416,421573,304193,321025,"",484526,332347,427906,279561,288419,273403,"",280060
I have to pee.,"",736009,"","",545003,"",627838,495938,"",534820,"",536302,488005,604837,532038,493775,"","",488512,"",516206,528568,625381,"",513534
NUT IN MY EYE,"",369586,"","",354092,"",387360,238562,"",362975,"",268572,243533,301003,327697,251799,"","",348363,"",259151,240740,303427,"",276697
Rhork and Roll,"",2534395,"","",1163568,"","",1209305,"",1891847,"",1048019,1072421,891777,"",1264618,"","",899740,"",1025311,881635,1110121,"",866760
Don't Suck Me Haha,"",703306,"","",595583,"","",663360,"",541717,"",550279,535162,457710,"",480538,"","",464317,"",518000,501293,522113,"",412384
Is This The Run? (STT),"",1676303,"","",561379,"","","","",893547,"",478572,560779,391857,"","","","","","","",429418,"","",424100
Heavy Arrows EleGiggle,"",1946944,"","",500621,"","","","",1888267,"",854675,"",501854,"","","","","","","",518760,"","",488070
This Game Sucks,"",3426988,"","",1980966,"","","","","","",1371039,"",845463,"","","","","","","",1040082,"","",709696
WE PB BRAH?,"",1409385,"","",966025,"","","","","","",929251,"",931993,"","","","","","","",828821,"","",823282
