Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms)
00,130471,128533,"",88643,74392,"",78325,75785,74375,"","","",73485,74979,"","",73862,"",127953,"","","",74516,"",74017,73457,72982,"","","","","","","","","",72404,126981,126529,74042,"",72721,141204,"","","","","","","","","","","","",72745,"","","","","","","","","","","","","","","","","",72164,72250,"","",73301,"","",72343,71852,"","","",72300,"",71640,"","","","",72111,"","",72769,71680,"",73483,71670,72246,72115,"","","",71457,"","","",71292,"",71336,71289,127983
02,71430,72243,"",73120,72107,"",72270,72049,73372,"","","",71169,73123,"","",73543,"",71079,"","","",71350,"",71088,71175,71093,"","","","","","","","","",72114,72032,70828,71111,"",71661,70524,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71358,70691,"","",70632,"","",70575,70493,"","","",70864,"",71265,"","","","",70137,"","",70312,71293,"",70154,70169,69956,69739,"","","",69582,"","","",69783,"",69475,69835,70145
04,73410,69730,"",70310,73636,"",70466,70323,71333,"","","",68801,69821,"","",71167,"",67668,"","","",68001,"",70664,70506,70982,"","","","","","","","","",69736,69037,68335,68226,"",67916,70008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69373,68334,"","",68157,"","",67835,69559,"","","",67688,"",67651,"","","","",66791,"","",70617,70098,"",66025,69926,68904,"","","","",68804,"","","",70033,"",68334,66364,68969
06,59282,50201,"",50805,50408,"",52702,51951,51553,"","","",50790,49797,"","",49476,"",48411,"","","",48717,"",51047,49016,48407,"","","","","","","","","",49569,49365,49935,49556,"",59400,48783,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49233,57356,"","",47953,"","",51351,48261,"","","",49319,"",48356,"","","","","","","",49361,47434,"",47714,47329,47705,"","","","",49553,"","","",47350,"",47207,47474,53221
08,31644,27800,"",27490,26991,"",27114,26540,30970,"","","",25217,24930,"","",25045,"",25312,"","","",28814,"",24963,25026,24810,"","","","","","","","","",28006,28681,24994,24917,"",24825,24699,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25359,25875,"","",26174,"","","",24990,"","","",25953,"",24418,"","","","","","","",24366,24458,"",24561,24610,24230,"","","","",24452,"","","",24749,"",24241,24827,24515
09,33185,34804,"",32216,34336,"",34601,36146,29398,"","","",41194,29686,"","",31693,"",31239,"","","",30770,"",31805,32374,32607,"","","","","","","","","",30496,32521,33040,31415,"",29414,32814,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30935,"","","",28992,"","","",28211,"","","",26984,"",27798,"","","","","","","",34199,26786,"",28384,26695,26793,"","","","",26881,"","","",29969,"",26928,26473,28378
10,40103,40244,"",40211,70967,"",38308,36015,34392,"","","",38369,35357,"","",35206,"",37979,"","","",38462,"",35463,34822,34311,"","","","","","","","","",35236,34905,39444,38159,"",36993,33793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34726,"","","",34375,"","","",36692,"","","",33124,"",35219,"","","","","","","",34188,32961,"",33708,33427,33194,"","","","",33048,"","","",34238,"",32835,33317,40338
11,80980,70039,"",78713,94752,"",71804,74941,72498,"","","","",69330,"","",66739,"",69925,"","","",68339,"",65068,66408,73212,"","","","","","","","","",76574,71323,65587,69842,"",64242,63264,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65581,"","","",68490,"","","",67143,"","","",67371,"","","","","","","","","",70139,68420,"",60636,68351,64025,"","","","",70249,"","","",61438,"",63268,58501,62710
13,42518,36653,"",37096,32097,"",29667,29904,27481,"","","","",27953,"","",33846,"",32020,"","","",31233,"",27241,29563,30111,"","","","","","","","","",28223,32509,29788,34700,"",27479,25928,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26800,"","","",29010,"","","",26125,"","","",28830,"","","","","","","","","",29517,27641,"",28099,26079,27574,"","","","",25875,"","","",27044,"",25644,25111,28762
14,25665,22249,"",22624,22989,"",26277,21565,20301,"","","","",21156,"","",21630,"",24889,"","","",21635,"",29995,21136,24604,"","","","","","","","","",21063,24897,21381,21084,"",24309,28058,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20892,"","","",20358,"","","",25594,"","","",20410,"","","","","","","","","",25146,"","",20639,19979,20662,"","","","",19992,"","","",19991,"",20032,20332,26682
15,61220,53143,"",56493,50863,"",48739,46630,55676,"","","","",46840,"","",46648,"",46442,"","","",46189,"",46371,45953,50552,"","","","","","","","","",46285,49747,47650,49596,"",48151,44221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45677,"","","",49634,"","","",49487,"","","",43958,"","","","","","","","","",48012,"","",40200,47100,38700,"","","","",38586,"","","",41361,"",37958,38671,43870
16,64640,66044,"",59507,79570,"",58961,573816,83525,"","","","",86994,"","",71036,"",70726,"","","",56684,"",58111,76758,"","","","","","","","","","",59944,65220,56374,55517,"",62059,58787,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53704,"","","",53809,"","","","","","","","","",53221,"","",54628,54807,59327,"","","","","","","","",53072,"",53662,52886,54473
17,424484,132394,"",105520,103075,"",94985,"","","","","","",99130,"","",132353,"",112613,"","","",80033,"",118544,106854,"","","","","","","","","","",109033,158859,81361,122906,"",85479,92364,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81002,"","","",76483,"","","","","","","","","",105613,"","",84556,82254,81740,"","","","","","","","",91054,"",82461,74976,79494
18,152134,84473,"",101354,83902,"",83036,"","","","","","",80227,"","",79505,"",77082,"","","",79285,"",72019,82935,"","","","","","","","","","",79950,87836,76118,75605,"",68632,71807,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77660,"","","",77049,"","","","","","","","","",70442,"","",68838,65154,80510,"","","","","","","","",72068,"",101705,72961,88037
19,72660,92285,"",82832,76471,"",83055,"","","","","","",82298,"","",74003,"",72904,"","","",70199,"",79966,70167,"","","","","","","","","","",66421,90854,61986,113828,"",82765,83942,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66419,"","","","","","","","","",68340,"","",64486,82728,62219,"","","","","","","","",61566,"","",70851,63481
E00,56814,53724,"",55454,44603,"",53556,"","","","","","",49300,"","",40028,"",42709,"","","",41264,"",42198,35866,"","","","","","","","","","",42407,48879,41850,43658,"",45441,35606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34504,"","","","","","","","","",34280,"","",35826,33682,33488,"","","","","","","","",32424,"","",33534,35678
E01,100753,92453,"",98178,76548,"",71624,"","","","","","",83086,"","",98634,"",84901,"","","",70077,"",79446,150439,"","","","","","","","","","",79041,76116,70126,76777,"",86900,62963,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68744,"","","","","","","","","",64191,"","",64649,57838,52782,"","","","","","","","",60785,"","",60825,56373
Peanut Butter,224497,208226,"",219852,204281,"",193377,"","","","","","",188419,"","",190525,"",188227,"","","",205107,"",169141,210093,"","","","","","","","","","",173570,184778,172606,213297,"",168043,164896,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162224,"","","","","","","","","","","","",155037,161561,150525,"","","","","","","","","","","",159160,162022
