Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Spoils Bag,895645,895244,899644,898978
Forsaken Fortress 1,354082,"",348404,366153
Bottle,,"",763642,765625
Grapple Hook,1271745,"",493817,490629
Deku Leaf,325268,"",328546,307972
Quiver,321461,"",280020,200322
Bombs,481065,"",491862,708760
Forsaken Fortress 1,250960,"",238756,251044
Helmaroc King,435382,"",433957,375235
Barrier Skip,453206,"",446982,410536
Light Arrows,186419,"",172930,156483
Puppet Ganon,379364,"",338580,349472
Fairies were nice,3903652,"",2456817,476150
