Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms)
Negotiations,"",157708,153451,165464,150111,152757,"","",154002,"","","",147697,"",152454,"",157177,155276,152397,"","",153307,"","",149340,"","","","",152417,"","",153857,147603,"",150118,149837,147230,154702,"",149437,"",148097,150142,148788,146297,153300,146146,"","","",141311,"","",142107,"",137802,"","",146238,"",139603,"","",134385,135448,"",132395,136475,"","",135512,"",133491,"","","","","","",132961,"","","","","","","","","",137615,133628,"","","","","","",137189,"",133137,"",135380,"",132430,"","","","",138222,"",133231,132767,134499,"","",135128,"","","",135027,"","",133876,"","",134565,132237,"","","","","",133336,134178,132812,136285,135677,137475,"",136132,135478,"",134608,131800,"","","","",136246,"",135247,"",137583,132150,133130,"",134410,133788,"",132338,"","",133162,"",131533,133169,"","","","","","","",134459,135606,131471,136589,"","","","",134814,"","","","","","","","","","","","","","","","","","","","","","","","",135976,"","",133384,"",132332,"","","","","","","","","","","","",131281,"",132201,134096,133440,132624,"","",131502,133901,"","","","","","",131612,"",133144,130883
Invasion,"",239805,231755,"","","","","","","","","","","",246938,"","","",230271,"","",252951,"","","","","","","","","","","","","","","","","","","","",231670,"","","","",222454,"","","",198313,"","",181869,"",190273,"","",193321,"",181676,"","","",187941,"","","","","",189603,"","","","","","","","",188883,"","","","","","","","","",183715,"","","","","","","","","","","","","",191443,"","","","",194961,"","","",181882,"","","","","","",191612,"","",186413,"","",188816,194289,"","","","","",186013,187127,186851,"",190084,189796,"",182961,183317,"","","","","","","",186740,"","","","",186851,182520,"",185849,191201,"",188463,"","","","","",182589,"","","","","","","",180898,"",180921,183510,"","","","",184541,"","","","","","","","","","","","","","","","","","","","","","","","","","","",181293,"",192698,"","","","","","","","","","","","","","","","",188581,"","","","",189106,"","","","","","",181493,"",187526,183472
Escape,"",187463,186752,"",189218,"","","","","","","","","",190394,"","","",189599,"","",185053,"","","","","","","","","","","","","","","","","","","","",197639,"","","","",184383,"","","",180313,"","",180379,"",176969,"","",178365,"",177047,"","","","","","","","","",181861,"","","","","","","","",177706,"","","","","","","","","",181914,"","","","","","","","","","","","","",183480,"","","","","","","","",176994,"","","","","","","","","",184201,"","",177846,175829,"","","","","",177993,177329,179082,"",178783,178129,"",178274,179864,"","","","","","","",176930,"","","","",176862,173977,"",174402,174750,"",176501,"","","","","",178892,"","","","","","","",178867,"",176680,176271,"","","","",175837,"","","","","","","","","","","","","","","","","","","","","","","","","","","",173424,"",174766,"","","","","","","","","","","","","","","","",176656,"","","","",180581,"","","","","","",179608,"",173728,176906
Pograce,"",412882,367853,"",367832,"","","","","","","","","",379497,"","","",360201,"","",360227,"","","","","","","","","","","","","","","","","","","","",397789,"","","","",391144,"","","",358048,"","","","",355773,"","",355416,"",363764,"","","","","","","","","",355722,"","","","","","","","",354840,"","","","","","","","","",355151,"","","","","","","","","","","","","","","","","","","","","","",353617,"","","","","","","","","",355429,"","",354770,354264,"","","","","",354342,"",355178,"",354152,355544,"",354392,353933,"","","","","","","",353952,"","","","",354355,354392,"","",353580,"",352927,"","","","","",354178,"","","","","","","",353640,"","","","","","","",353913,"","","","","","","","","","","","","","","","","","","","","","","","","","","",354109,"",353217,"","","","","","","","","","","","","","","","",354902,"","","","","","","","","","","",354222,"",353087,361692
Theed,"",409371,374652,"","","","","","","","","","","",370166,"","","",360235,"","",377262,"","","","","","","","","","","","","","","","","","","","",369456,"","","","",354107,"","","",426180,"","","","",341005,"","",359837,"",337212,"","","","","","","","","","","","","","","","","","",321073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339125,"","","","","","","","","",326134,"","",340547,322880,"","","","","",317100,"",320879,"",322874,328706,"",322260,322667,"","","","","","","",319747,"","","","",323581,321572,"","",321314,"",339479,"","","","","","","","","","","","","",315932,"","","","","","","",325961,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",330647,"","","","","","","","","","","","","","","","",319337,"","","","","","","","","","","","","",337048,324495
Kamino,"",435114,363582,387488,345780,350281,"","","","","","","","",348106,"","","",366346,"","",353408,"","","","","","","","","","","","","","","","","","","","",350851,"","","","",357845,"","","",334175,"","","","",324650,"","",299200,"",310048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313143,303552,"","","","","",302404,"",298862,"",297213,306696,"",298280,"","","","","","","","",316158,"","","","",303573,296170,"","",303511,"",290587,"","","","","","","","","","","","","",301757,"","","","","","","",300525,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288420,"","","","","","","","","","","","","","","","",290486,"","","","","","","","","","","","","",303204,291814
Factory,"",351456,318478,310549,336506,"","","","","","","","","",324890,"","","",310814,"","",300404,"","","","","","","","","","","","","","","","","","","","",335510,"","","","",304709,"","","",317351,"","","","",296174,"","",292673,"",278423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276804,280774,"","","","","",273404,"",286625,"","",274249,"","","","","","","","","","","","","","","",279351,275686,"","",271365,"",268261,"","","","","","","","","","","","","",275735,"","","","","","","",270993,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274953,"","","","","","","","","","","","","","","","",279006,"","","","","","","","","","","","","",273094,273268
Battle,"",290894,257372,285762,233991,"","","","","","","","","",236845,"","","",242196,"","",233922,"","","","","","","","","","","","","","","","","","","","",238726,"","","","",262362,"","","",244566,"","","","",249288,"","",251957,"",253862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226082,"","","","","",256815,"",238615,"","",250846,"","","","","","","","","","","","","","","",226577,234889,"","",234582,"",234879,"","","","","","","","","","","","","",233378,"","","","","","","",224219,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224470,"","","","","","","","","","","","","","","","",229788,"","","","","","","","","","","","","",216247,228078
Gunship,"",150438,152058,148267,"","","","","","","","","","",149647,"","","",147797,"","",147995,"","","","","","","","","","","","","","","","","","","","",148258,"","","","",149658,"","","",146700,"","","","",146700,"","",146700,"",146700,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147712,"","","","","","","",145704,"","",148187,"","","","","","","","","","","","","","","",146639,145395,"","",166951,"",147410,"","","","","","","","","","","","","","","","","","","","","",145972,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142361,"","","","","","","","","","","","","","","","",143549,"","","","","","","","","","","","","",147856,141815
Dooku,"",118994,101025,"",259380,"","","","","","","","","",124674,"","","",177417,"","",144617,"","","","","","","","","","","","","","","","","","","","",127086,"","","","",134996,"","","",86109,"","","","",84160,"","",81299,"",101650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87186,"","","","","","","","","","",76710,"","","","","","","","","","","","","","","",148273,"","","","","",76323,"","","","","","","","","","","","","","","","","","","","","",84111,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83902,"","","","","","","","","","","","","","","","",83443,"","","","","","","","","","","","","",76788,75498
