Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
-Shmup end,265192,"",267744,265949,265457,267129,264952,"","","",265430,266442,266432,267035
-Marx 1 start,37933,"",35335,34535,34818,"",38201,"","","",36404,36981,37884,33776
-Marx 1 end,43986,"",42169,41679,45392,"",39816,"","","",40065,40656,41352,42738
-Marx 2 start,189466,"",188388,173131,194506,"",187873,"","","","",177984,183721,185281
-Marx 2 end,41587,"",43989,39311,39069,"",39286,"","","","",39713,39499,38724
-Engels intermission begin,158088,"",161849,160261,160593,"",158468,"","","","",158343,159029,157954
-Engels intermission end,35709,"",38572,43726,59434,"",41496,"","","","",39635,42484,44700
Prologue,115128,"",118933,110240,"","",113079,"","","","",109564,114828,112390
-Shmup start,131616,"",130976,129232,"","",134367,"","","","",132440,134285,132535
-City Ruins discovery,99225,"",100863,98237,"","",100733,"","","","",95837,97809,97047
-Resistance Camp discovery,37515,"",37446,37109,"","",44212,"","","","",38991,37414,38905
-Housing District discovery,388839,"",384177,375099,"","",384272,"","","","",381927,371905,382793
-Adam 1 start,153045,"",151259,150981,"","",238662,"","","","",152971,150966,154778
Adam 1 end,57914,"",46590,42502,"","",99412,"","","","",54812,48990,63917
-Beauvoir start,345896,"",307447,318679,"","",339009,"","","","",313505,307881,318381
-Beauvoir hacking end,59346,"",58842,59567,"","",59850,"","","","",61327,63687,67790
Beauvoir end,57764,"",71090,68455,"","",64376,"","","","",56189,65108,56716
-Village discovery,91758,"",91561,96194,"","",89452,"","","","",88895,90893,88356
-City Engels end,335404,"",325358,322925,"","",318025,"","","","",311321,319445,365550
Negotiations end,203665,"",200584,201850,"","",201306,"","","","",200152,200817,201048
-4 Robots end,250381,"",246646,248080,"","",262619,"","","","",259392,241670,247046
-Forest discovery,28638,"",34544,24242,"","",23944,"","","","",35470,24256,23157
-A2 start,136265,"",138128,129982,"","",154366,"","","","",136059,132576,128189
A2 end,53836,"",40746,46817,"","",38913,"","","","",40511,37524,35899
-Flooded City discovery,149554,"",123746,120031,"","",139489,"","","","",123772,127219,122625
-Grun start,271930,"",263990,261468,"","",265894,"","","","",265891,263894,260648
-Grun laser strike,181527,"",185395,179272,"","",191833,"","","","",190174,178934,184741
-Third mortar hit,87418,"",84317,84338,"","",88197,"","","","",84119,87031,85414
-Extra split to counteract double mortar split problem,5729,"",6675,5546,"","",6021,"","","","",6237,5380,6241
Grun end,247856,"",247747,243886,"","",250351,"","","","",244677,242458,245126
-Copied City discovery,183645,"",108183,118368,"","",136512,"","","","",103221,103916,106269
-Adam 2 start,24301,"",24352,24023,"","",23728,"","","","",24137,24484,23011
-Adam phase 2 start,72783,"",57262,57141,"","",107419,"","","","",65510,58085,57273
-Adam phase 3 start,37288,"",36359,33824,"","",34877,"","","","",35592,37823,32155
Adam 2 end,20325,"",26272,23464,"","",22602,"","","","",22780,25972,20948
-Mooks room,224344,"",227860,228835,"","",230868,"","","","",235655,231126,223325
-So-shi end,270551,"",280248,264416,"","",238233,"","","","",258072,252635,234120
Factory #2 end,69287,"",71170,75981,"","",81646,"","","","",84497,86634,70974
-Burning Resistance Camp discovery,85255,"",88888,87174,"","",92382,"","","","",86690,87106,81014
-Boku-shi end,100285,"",98195,92602,"","",99388,"","","","",106513,105983,96198
-Core #1 end,42812,"",35926,41681,"","",38089,"","","","",33296,41291,48400
-Core #2 end,108649,"",114568,107658,"","",111337,"","","","",107711,108164,123881
-Eve phase 3 start,54509,"",78204,79400,"","",48066,"","","","",56881,56372,85667
[A] Ending,129084,"",132654,116862,"","",112888,"","","","",227851,120262,105324
