Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Masked Man,"","","","","","","","","","","","","","","","","","","","","","","","","","",234329,226942,254151,"",210677,269182,262827,"",208310
Steiner 3,"","","","","","","","","","","","","","","","","","","","","","","","","","",1581968,1572858,1563015,"",1558171,"",1561768,"",1564900
Prison Cage 2,"","","","","","","","","","","","","","","","","","","","","","","","","","",437046,411548,462957,"",465891,"",437720,"",452165
Plant Brain,"","","","","","","","","","","","","","","","","","","","","","","","","","",565928,601585,512256,"",527582,"",603775,"",572743
Black Waltz,"","","","","","","","","","","","","","","","","","","","","","","","","","",1343864,911002,913777,"",898861,"",865804,"",821348
Black Waltz 2,"","","","","","","","","","","","","","","","","","","","","","","","","","",1282496,1144222,1124120,"",1132522,"",1137408,"",1053712
Black Waltz 3,"","","","","","","","","","","","","","","","","","","","","","","","","","",477144,506169,483904,"",500685,"",461269,"",481189
Enter Gizamaluke,"","","","","","","","","","","","","","","","","","","","","","","","","","",1823281,1828624,1760835,"",1772023,"",1818178,"",1790504
Gizamaluke,"","","","","","","","","","","","","","","","","","","","","","","","","","",579070,642802,"","",505588,"",535732,"",543099
Disc 1,"","","","","","","","","","","","","","","","","","","","","","","","","","",1025616,1086671,"","",1060296,"",1033737,"",1104722
Black Waltz 3,"","","","","","","","","","","","","","","","","","","","","","","","","","",412762,411357,"","",413996,"",381135,"",384747
Ralvurahva,"","","","","","","","","","","","","","","","","","","","","","","","","","",875944,877759,"","",819563,"",875897,"",806638
Antlion,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,662725,"","",625530,"",687620,"",633961
Beatrix 2,"","","","","","","","","","","","","","","","","","","","","","","","","","",1965679,1283421,"","",1190268,"",1201241,"",1206687
Beatrix 3,"","","","","","","","","","","","","","","","","","","","","","","","","","",955247,998305,"","",941032,"",1049414,"",942188
Ralvuimago,"","","","","","","","","","","","","","","","","","","","","","","","","","",668279,749084,"","",655864,"",698736,"",730815
Lani,"","","","","","","","","","","","","","","","","","","","","","","","","","",1294649,1265547,"","",1210190,"",1157301,"",1132176
Enter Conde Petie,"","","","","","","","","","","","","","","","","","","","","","","","","","",576856,448313,"","",574662,"",573313,"",633900
Hilgigars,"","","","","","","","","","","","","","","","","","","","","","","","","","",1021983,991560,"","",920408,"",1013138,"",965040
Soul Cage,"","","","","","","","","","","","","","","","","","","","","","","","","","",1610296,1457061,"","",1596398,"",1431818,"",1365551
Amarant,"","","","","","","","","","","","","","","","","","","","","","","","","","",561696,524207,"","",486848,"",485218,"",506311
Disc 2,"","","","","","","","","","","","","","","","","","","","","","","","","","",1150592,1418252,"","",1160125,"",1123733,"",1061082
Card Tournament,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1698430
Enter Blue Narciss,"","","","","","","","","","","","","","","","","","","","","","","","","","",2224383,"","","",2199889,"",2146091,"",2147687
Enter Hilda Garde,"","","","","","","","","","","","","","","","","","","","","","","","","","",666440,"","","",642151,"",674684,"",622195
Ark,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",991351,"",1085450,"",988720
Valira Pira,"","","","","","","","","","","","","","","","","","","","","","","","","","",1931256,"","","",1022635,"",920396,"",1055204
meltigemini,"","","","","","","","","","","","","","","","","","","","","","","","","","",1536440,"","","",1605296,"","","",1337634
Taharka,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",1280207,"","","",1298795
Earth Guardian,"","","","","","","","","","","","","","","","","","","","","","","","","","",2188168,"","","",0,"","","",937214
Shell Dragon,"","","","","","","","","","","","","","","","","","","","","","","","","","",1507823,"","","",2405013,"","","",1472404
Disc 3,"","","","","","","","","","","","","","","","","","","","","","","","","","",1596234,"","","",1085035,"","","",1106381
Maliris,"","","","","","","","","","","","","","","","","","","","","","","","","","",1780430,"","","",0,"","","",1365905
Tiamat,"","","","","","","","","","","","","","","","","","","","","","","","","","",408552,"","","",1596921,"","","",359143
Kraken,"","","","","","","","","","","","","","","","","","","","","","","","","","",825072,"","","",689070,"","","",632623
Lich,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",246424,"","","",264627
Deathguise,"","","","","","","","","","","","","","","","","","","","","","","","","","",1545945,"","","",679563,"","","",774744
Trance Kuja,"","","","","","","","","","","","","","","","","","","","","","","","","","",442999,"","","",250385,"","","",305396
Necron,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",316571,"","","",302189
