Attempt #,Realtime (ms),Gametime (ms)
200,5519112,5519112
199,0,0
198,0,0
197,6076157,6076157
196,6089801,6089801
195,0,0
194,0,0
193,0,0
192,0,0
191,6681132,6681132
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,0,0
184,0,0
183,0,0
182,0,0
181,0,0
180,8082718,8082718
179,7512838,7512838
178,0,0
177,0,0
176,0,0
175,0,0
174,16136,16136
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,6916535,6916535
166,0,0
165,8269512,8269512
164,0,0
163,0,0
162,8547014,8547014
161,2763808,2763808
160,0,0
159,0,0
158,3196861,3196861
157,0,0
156,0,0
155,0,0
154,2738081,0
153,0,0
152,0,0
151,2633261,0
150,3292653,0
149,0,0
148,2701713,0
147,2638767,0
146,2694375,0
145,0,0
144,2678566,0
143,0,0
142,0,0
141,2708149,0
140,0,0
139,2707647,0
138,2717089,0
137,0,0
136,0,0
135,0,0
134,2766696,0
133,3019138,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,848770,0
118,788134,0
117,0,0
116,0,0
115,888922,0
114,0,0
113,0,0
112,0,0
111,881859,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,817364,0
100,0,0
99,0,0
98,0,0
97,913527,0
96,869423,0
95,905725,0
94,0,0
93,1003645,0
92,943397,0
91,0,0
90,0,0
89,0,0
88,0,0
87,899732,0
86,964664,0
85,1381532,0
84,0,0
83,0,0
82,0,0
81,1337261,0
80,943704,0
79,0,0
78,690504,0
77,690504,0
76,690504,0
75,690504,0
74,690504,0
73,690504,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,770452,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,705163,0
28,705163,0
27,705163,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,770700,0
8,770700,0
7,770700,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
