Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Prologue,210087,210106,210164,210629,210094,207820,208186,207892,208219,208240,208093,207937,208347,208150,208320
Inside the Wall,125248,122458,120431,122604,120254,121643,"","",120298,119879,121305,120077,119567,119436,119348
Dead City,499770,491885,465055,432747,404093,410641,"","",410338,403543,402365,393350,399903,389980,396902
The Flat (3748),302218,294825,274660,269297,257103,251561,"","",244766,245262,236855,240125,"",238533,236997
The Slums,379437,374202,376152,351434,352564,346479,"","",325854,331232,319702,325049,"",317621,309191
Rooftops,446071,384217,392546,386154,371757,369447,"","",366156,361701,351186,356820,"",390126,357159
The Slums 2 (2511),536361,575603,547063,545343,504223,476388,"","",490715,475434,481665,468859,"",474480,462349
Dead End,587346,560030,548247,567891,588164,529061,"","",526029,522187,"",554398,"",545932,517046
The Sewers,585346,551119,645212,533132,536062,554668,"","",532547,523385,"",524969,"",545309,523558
Antvillage,127594,141724,128551,124360,114717,119339,"","",114629,116658,"",115764,"",117061,114434
Midtown,801104,756475,834394,741041,715550,780228,"","",707385,727073,"",722652,"",725803,687263
Jail,982792,859843,886840,833693,773506,"","","",697114,898377,"","","",805873,745792
Control Room,419779,427932,427202,413440,405843,"","","",403232,405391,"","","",395361,405249
