Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Neville,"",188084,"",182323,"","","","","",183875,"","",184693,184154,182571,182851,182600,"",185812,"",182739,"","","",181493,"",182259,"",182228,"",185557,"","","",182490,182970,"",184228,183123,182259,"",182259,"",183587,"","",183555,"",,182260,184905,"","","","","","",182774,187297,182084
Chauncey,"",168514,"",167045,"","","","","",169811,"","","",170876,167503,"",166462,"","","",169287,"","","",167108,"",169283,"",166785,"",165553,"","","",166636,168140,"",165874,"",165368,"",,"",166451,"","",170595,"",348136,"","","","","","","","","",164902,167954
Boo Release,"",264132,"",262113,"","","","","",264539,"","","",253140,263394,"",274853,"","","",263411,"","","",257378,"",260932,"",251797,"","","","","",265812,262872,"","","","","",427704,"","","","",255396,"",253364,"","","","","","","","","",260464,249252
MSikcohzazeyl,"",321974,"",306070,"","","","","",312527,"","","",310217,301972,"",,"","","",309875,"","","","","",,"",297653,"","","","","",310533,"","","","","","","","","","","",310741,"",299573,"","","","","","","","","",302053,302727
Water Element,"",312405,"",298772,"","","","","",327381,"","","","",313653,"",633339,"","","",324005,"","","","","",616250,"",303733,"","","","","",318663,"","","","","","","","","","","",301126,"",303894,"","","","","","","","","","",293172
Bogmire,"",217812,"",203620,"","","","","",218340,"","","","",230308,"",207667,"","","",210023,"","","","","",204196,"",201587,"","","","","","","","","","","","","","","","","",208198,"",201974,"","","","","","","","","","",206884
Mario's Star,"",,"",377526,"","","","","",391302,"","","","",406727,"",390471,"","","",378019,"","","","","",391382,"",381767,"","","","","","","","","","","","","","","","","",379475,"",399166,"","","","","","","","","","",377275
Ice Element,"",,"",86737,"","","","","",93058,"","","","",90098,"",71875,"","","",72209,"","","","","",,"",79185,"","","","","","","","","","","","","","","","","",83061,"",74569,"","","","","","","","","","",77117
Fortune Teller Entry,"",,"",454696,"","","","","","","","","","",498280,"",468438,"","","",474504,"","","","","",517017,"",467577,"","","","","","","","","","","","","","","","","",456582,"",465752,"","","","","","","","","","",459417
Boolossus,"",,"",338470,"","","","","","","","","","",333669,"",331317,"","","",347814,"","","","","",347782,"",331156,"","","","","","","","","","","","","","","","","",333315,"","","","","","","","","","","","",327574
Uncle RNG,"",1619739,"",236196,"","","","","","","","","","",226212,"",234367,"","","",224164,"","","","","",230586,"",230148,"","","","","","","","","","","","","","","","","",225109,"","","","","","","","","","","","",228826
Roof Key,"",,"",320469,"","","","","","","","","","",314933,"",288858,"","","",323928,"","","","","",294223,"",309493,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",310511
Treasure Room Key,"",,"",216340,"","","","","","","","","","",218292,"",233940,"","","",215185,"","","","","",220566,"",211508,"","","","","","","","","","","","","","","","","",529847,"","","","","","","","","","","","",213364
Van Gore,"",,"","","","","","","","","","","","","","",,"","","",516220,"","","","","",489958,"",468328,"","","","","","","","","","","","","","","","","",469112,"","","","","","","","","","","","",471625
King Boo,"",1439897,"","","","","","","","","","","","","","",772285,"","","","","","","","","",224371,"",266452,"","","","","","","","","","","","","","","","","",225812,"","","","","","","","","","","","",226660
