Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Round 1,99317,126194,89327,77595,80303,88247
Round 2,93779,81347,80835,66537,79801,92479
Minigame 1,49734,66813,68560,"","",43363
Round 4,97213,74085,103346,"","",66474
Round 5,87445,87700,82374,"","",63985
Minigame 2,"","",72965,"","",76525
Round 7,"","",94124,"","",66700
Round 8,"","",85440,"","",64852
Semi Finals,"","",78465,"","",87947
Max Brass,"","",86382,"","",66132
