Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
-Here we go again,"","",320269,"","","",313316,"","",368475,"","","","","","","","","",317123,310978,"","","","","","",316469,"",315302,,320090,"",309560,"",301642,"","","",299954,310681,301725,311976,"","",314239,"",293582,"","",296465,"",297374,"","",300205,"",314202,299632,295596,298800,"","",307387,"",303306,298690,"","",295460,"","",303769,302796,"",315071,"",300057,"","",293276,"",306598,"","",306148
-Bushes,"","",351733,"","","",453224,"","",333726,"","","","","","","","","",281220,332271,"","","","","","",307613,"",261863,575585,"","",280027,"",260685,"","","","",262005,277627,263928,"","",334034,"",266250,"","",266427,"",266749,"","",276390,"","",266815,264137,265064,"","",266164,"","",265803,"","",266648,"","",257942,258309,"",276845,"",265906,"","",267462,"",285593,"","",262652
-How to Flutter,"","",307886,"","","",231433,"","",239441,"","","","","","","","","",214089,201482,"","","","","","",219775,"",258057,232033,"","",191043,"",191566,"","","","",208759,219887,189286,"","",183467,"","","","",203793,"",191225,"","",184434,"","",197603,232688,"","","","","","",179125,"","",207883,"","",217726,199513,"",196044,"",187239,"","",197847,"",192360,"","",213778
-Nice shades bro,"","",1140958,"","","",215466,"","",211149,"","","","","","","","","",168239,207106,"","","","","","",325862,"",264562,163460,"","",163186,"",158599,"","","","",161209,163999,156938,"","",195791,"","","","",176817,"",168462,"","",200826,"","",215303,236739,"","","","","","",154511,"","",157248,"","",160941,210977,"","","",216591,"","",168468,"",158176,"","",160792
-Shoot Toad,"","",341877,"","","",238189,"","",251003,"","","","","","","","","",247429,224661,"","","","","","",230697,"",232993,226812,"","",334988,"",236132,"","","","",221697,"",262733,"","",231966,"","","","",224171,"",235959,"","",252048,"","",216886,212870,"","","","","","",240516,"","",222175,"","",220757,226418,"","","",237041,"","","","",240642,"","",219971
-Nice Shortcut Pepega,"","",341653,"","","",181672,"","",219203,"","","","","","","","","",184137,198957,"","","","","","",373586,"",303710,171468,"","",170021,"",176242,"","","","",248147,"",176952,"","",169025,"","","","",196831,"",170012,"","",191438,"","",170284,168758,"","","","","","",172660,"","",165891,"","",170362,167638,"","","",170978,"","","","",167073,"","",193762
-Trash,"","",121065,"","","",118370,"","",115783,"","","","","","","","","",112306,112045,"","","","","","",110336,"",112087,110616,"","",107946,"",118997,"","","","",111475,"",112444,"","",104979,"","","","",108076,"",105843,"","",108249,"","",115614,109098,"","","","","","",108027,"","",107549,"","",109537,105068,"","","",109984,"","","","",109634,"","",110530
-Chimp Gang,"","",190631,"","","",160470,"","",168078,"","","","","","","","","",160067,136348,"","","","","","",144972,"",130362,131967,"","",133011,"",142141,"","","","",134076,"",129844,"","",130583,"","","","",135392,"",138610,"","",136374,"","",154106,128030,"","","","","","",193684,"","",127044,"","",138560,127635,"","","",130229,"","","","",138805,"","",133864
-MoneyGrabber,"","",208797,"","","",202369,"","",217077,"","","","","","","","","",176128,164832,"","","","","","",169595,"",161878,186370,"","",160741,"",165591,"","","","",179611,"",160553,"","",165504,"","","","",161077,"",164428,"","",165067,"","",164728,162752,"","","","","","",157476,"","",167877,"","",163936,158629,"","","",164651,"","","","","","","",211398
{MARIO'S GRANDEST ADVENTURE YET} Pepegon,"","",231406,"","","",224585,"","",254605,"","","","","","","","","",230759,213351,"","","","","","",226295,"",197142,251756,"","",205733,"",243105,"","","","","","",187012,"","",211808,"","","","",249131,"",189060,"","",212028,"","",203869,268437,"","","","","","",197129,"","",202327,"","","",222981,"","","","","","","","","","","",201059
