Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms)
Halls of Justice,"",288710,"","","","",271434,"","","",256746,250960,237776,"","",240654,228681,"","","","",245740,243065,"","","",246653,"",239102,"",225925,254062,225124,"","","",227499,"","",223471,223269,222488,217372,209448,198626,"","",215256,212028,210040,"",212702,"",208269,212489,"","","",228301,"","","","",204581,"",219323,205296,"","","",213611,"","","",202272,"",204546,205180,211520,209716,201783,"","",212961,"",199216,"",200095,"","","",213922,"","",211040,204038,"",192770,210611,"",214915,"",203884,"","","","","","",204560,"",193302,197185,"",187656,"","",190150,"","","",194618,"","","",185340,"","",201736,"","","","","","","","","","","","","","","","","","","","","","","",198869,"","","","","","","","","","","","","","",283428,"",172842
Penitentiary,"",336620,"","","","",384908,"","","",307911,"","","","",301355,327213,"","","","","","","","","",282670,"",283855,"",286836,281021,268805,"","","",261562,"","",261379,"",271876,"",256132,"","","",256972,257360,248993,"",245565,"",249907,"","","","",251947,"","","","",246374,"",276830,255254,"","","",257169,"","","",290033,"","","",257854,259107,272190,"","","","",245342,"",240525,"","","","","","","",238836,"","",231487,"",245686,"",238369,"","","","","","",243058,"",235738,237551,"","","","",251835,"","","","","","","",241858,"","",244308,"","","","","","","","","","","","","","","","","","","","","","","",258041,"","","","","","","","","","","","","","",239249,"",295028
Docks,"",262124,"","","","",269227,"","","",253875,"","","","","",253718,"","","","","","","","","",245859,"",258857,"",229336,231879,241037,"","","",230597,"","",235292,"",226746,"",225423,"","","",229946,"",229226,"",222816,"",226461,"","","","",221212,"","","","",234183,"",216677,227449,"","","",235156,"","","","","","","","","",222252,"","","","",225049,"",232270,"","","","","","","",223019,"","",225486,"",230229,"","","","","","","","","","","",225871,"","","","","","","","","","","","","","","",246295,"","","","","","","","","","","","","","","","","","","","","","","",222581,"","","","","","","","","","","","","","",228251,"",328534
Mall,"",327329,"","","","",408513,"","","",262789,"","","","","",255484,"","","","","","","","","",267304,"",276976,"",243565,237739,242973,"","","","","","",242755,"","","",234389,"","","",242959,"",231677,"","","",245548,"","","","",226339,"","","","",249832,"",227066,222012,"","","",225993,"","","","","","","","","",222130,"","","","",232717,"",223980,"","","","","","","",232931,"","",232736,"",232908,"","","","","","","","","","","","","","","","","","","","","","","","","","","",252405,"","","","","","","","","","","","","","","","","","","","","","","",228739,"","","","","","","","","","","","","","",230652,"",241522
Icarus Lab,"",106807,"","","","",61204,"","","",92913,"","","","","",65767,"","","","","","","","","",61575,"",60669,"",57127,59115,60888,"","","","","","",59445,"","","","","","","",62055,"",51870,"","","",52512,"","","","",51445,"","","","",67584,"",73696,75236,"","","",56478,"","","","","","","","","",58346,"","","","",58761,"",58911,"","","","","","","",51186,"","",50981,"",50333,"","","","","","","","","","","","","","","","","","","","","","","","","","","",64444,"","","","","","","","","","","","","","","","","","","","","","","",69799,"","","","","","","","","","","","","","",62084,"",54334
Mean Streets,"",147672,"","","","",167670,"","","",132253,"","","","","",136578,"","","","","","","","","",133117,"",131538,"",120961,124847,125046,"","","","","","",121189,"","","","","","","",116191,"",113928,"","","",119181,"","","","",119620,"","","","",147276,"",111226,160517,"","","",133462,"","","","","","","","","",109041,"","","","",115216,"",116664,"","","","","","","",109507,"","",108600,"",105685,"","","","","","","","","","","","","","","","","","","","","","","","","","","",114731,"","","","","","","","","","","","","","","","","","","","","","","",104458,"","","","","","","","","","","","","","",117321,"",138676
DIE CITIZENS,"",405606,"","","","",275327,"","","",282441,"","","","","",242055,"","","","","","","","","",452661,"",260788,"",240174,249472,272726,"","","","","","",261700,"","","","","","","",238860,"","","","","",230146,"","","","",235872,"","","","",272989,"",220254,"","","","",245540,"","","","","","","","","",225825,"","","","",231194,"",212797,"","","","","","","",210555,"","",247906,"",218027,"","","","","","","","","","","","","","","","","","","","","","","","","","","",206394,"","","","","","","","","","","","","","","","","","","","","","","",256374,"","","","","","","","","","","","","","",220174,"",270950
Smokatorium,"","","","","","",66454,"","","",66958,"","","","","",65974,"","","","","","","","","",74481,"",60996,"",60189,57659,64909,"","","","","","",64318,"","","","","","","","","","","","","",60669,"","","","",53343,"","","","",60576,"",52710,"","","","",54739,"","","","","","","","","",52037,"","","","",53264,"",60293,"","","","","","","",52535,"","",61249,"",54706,"","","","","","","","","","","","","","","","","","","","","","","","","","","",53645,"","","","","","","","","","","","","","","","","","","","","","","",51288,"","","","","","","","","","","","","","",53738,"",53282
Resyk,"","","","","","",377506,"","","",266695,"","","","","",233543,"","","","","","","","","",246851,"",259334,"",222063,245858,226714,"","","","","","",247792,"","","","","","","","","","","","","",287495,"","","","",215508,"","","","",253155,"",221604,"","","","",213317,"","","","","","","","","",286909,"","","","",210246,"",205887,"","","","","","","",207563,"","",275238,"",224262,"","","","","","","","","","","","","","","","","","","","","","","","","","","",225522,"","","","","","","","","","","","","","","","","","","","","","","",208949,"","","","","","","","","","","","","","",212632,"",215525
Undercity,"","","","","","",171086,"","","",184586,"","","","","",158128,"","","","","","","","","",155408,"",147765,"",156146,152084,148875,"","","","","","",151090,"","","","","","","","","","","","","",146872,"","","","",144275,"","","","",143244,"",149519,"","","","",139952,"","","","","","","","","",147679,"","","","",140781,"",138090,"","","","","","","",141592,"","",163543,"",140909,"","","","","","","","","","","","","","","","","","","","","","","","","","","",150962,"","","","","","","","","","","","","","","","","","","","","","","",202091,"","","","","","","","","","","","","","",141132,"",148481
