Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Flowers,"","","","","","",74185,61575
Birds,"","","","","","",48106,52957
Gay,"","","","","","",13661,12566
Tour,"","","","","","",237145,235406
Mailbox,"","","","","","",58863,60368
Frogger,"","","","","","",80232,44520
Hoofprints,"","","","","","",117838,92156
House,"","","","","","",65717,65212
Broken Fence,"","","","","","",63465,67709
Bell,"","","","","","",33872,26295
Rainbow,"","","","","","",24000,21379
Endgame,"","","","","","",12326,17266
