Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
1-p,"",24851,"",23158,23988,"","","","","","",24710,"","",25033,24421,"","","",27890,"",24484,25953,23873,24904,"","",23499,24597,24982
1-1,"","","","",94907,"","","","","","","","","",110439,"","","","",80748,"",87687,"",95907,91987,"","",85533,103358,131592
1-2,"","","","","","","","","","","","","","","","","","","","","",129436,"","","","","",115762,"",141720
1-3,"","","","","","","","","","","","","","","","","","","","","",68015,"","","","","",70284,"",69610
1-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","",185938,"",53750
1-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","",119700,"",141577
1-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","",161690,"",116858
1-7,"","","","","","","","","","","","","","","","","","","","","","","","","","","",153248,"",156018
2-p,"","","","","","","","","","","","","","","","","","","","","","","","","","","",129514,"",129642
2-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",44487,"",55684
2-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",54967,"",48050
2-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","",31625,"",29762
2-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","",158500,"",75328
2-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","",49705,"",46551
2-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","",54092,"",110872
3-p,"","","","","","","","","","","","","","","","","","","","","","","","","","","",124468,"",119045
3-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",124332,"",127751
3-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",124841,"",102750
3-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","",48781,"",54405
3-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","",520576,"",638078
3-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","",62113,"",223081
3-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","",95922,"",97997
3-7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88674
3-8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213679
