Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
33,"","","",9487,"",8111
34,"","","","","",18468
35,"","","","","",18747
36,"","","","","",19860
37,"","","","","",24555
38,"","","","","",10235
39,"","","","","",15809
40,"","","","","",10875
41,"","","","","",16619
42,"","","","","",20355
43,"","","","","",21242
44,"","","","","",23426
45,"","","","","",13341
46,"","","","","",24500
47,"","","","","",15085
48,"","","","","",21703
49,"","","","","",19901
50,"","","","","",18207
51,"","","","","",22873
52,"","","","","",19397
53,"","","","","",15118
54,"","","","","",53510
55,"","","","","",22456
56,"","","","","",24574
57,"","","","","",26650
58,"","","","","",15293
59,"","","","","",21478
60,"","","","","",39329
61,"","","","","",31770
62,"","","","","",20010
63,"","","","","",18470
64,"","","","","",34831
